**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
**** 4.0 VZR Verlustzeitreihe;DE0009519997400000000000000000VZR
*;01.01.2021 00:15;299,666;NT;
*;01.01.2021 00:30;287,592;NT;
*;01.01.2021 00:45;276,820;NT;
*;01.01.2021 01:00;269,330;NT;
*;01.01.2021 01:15;265,179;NT;
*;01.01.2021 01:30;256,777;NT;
*;01.01.2021 01:45;254,595;NT;
*;01.01.2021 02:00;252,729;NT;
*;01.01.2021 02:15;253,647;NT;
*;01.01.2021 02:30;250,576;NT;
*;01.01.2021 02:45;248,240;NT;
*;01.01.2021 03:00;249,438;NT;
*;01.01.2021 03:15;250,339;NT;
*;01.01.2021 03:30;249,148;NT;
*;01.01.2021 03:45;249,199;NT;
*;01.01.2021 04:00;250,514;NT;
*;01.01.2021 04:15;252,205;NT;
*;01.01.2021 04:30;252,705;NT;
*;01.01.2021 04:45;258,564;NT;
*;01.01.2021 05:00;263,660;NT;
*;01.01.2021 05:15;273,412;NT;
*;01.01.2021 05:30;275,650;NT;
*;01.01.2021 05:45;281,406;NT;
*;01.01.2021 06:00;288,845;NT;
*;01.01.2021 06:15;308,041;NT;
*;01.01.2021 06:30;324,047;NT;
*;01.01.2021 06:45;339,416;NT;
*;01.01.2021 07:00;347,803;NT;
*;01.01.2021 07:15;370,073;NT;
*;01.01.2021 07:30;388,370;NT;
*;01.01.2021 07:45;410,548;NT;
*;01.01.2021 08:00;436,185;NT;
*;01.01.2021 08:15;454,423;NT;
*;01.01.2021 08:30;468,336;NT;
*;01.01.2021 08:45;491,469;NT;
*;01.01.2021 09:00;510,292;NT;
*;01.01.2021 09:15;523,002;NT;
*;01.01.2021 09:30;537,310;NT;
*;01.01.2021 09:45;550,209;NT;
*;01.01.2021 10:00;566,798;NT;
*;01.01.2021 10:15;576,205;NT;
*;01.01.2021 10:30;588,586;NT;
*;01.01.2021 10:45;606,077;NT;
*;01.01.2021 11:00;620,367;NT;
*;01.01.2021 11:15;651,967;NT;
*;01.01.2021 11:30;689,226;NT;
*;01.01.2021 11:45;707,492;NT;
*;01.01.2021 12:00;683,262;NT;
*;01.01.2021 12:15;657,387;NT;
*;01.01.2021 12:30;606,242;NT;
*;01.01.2021 12:45;572,383;NT;
*;01.01.2021 13:00;546,906;NT;
*;01.01.2021 13:15;531,265;NT;
*;01.01.2021 13:30;508,541;NT;
*;01.01.2021 13:45;500,849;NT;
*;01.01.2021 14:00;486,995;NT;
*;01.01.2021 14:15;476,516;NT;
*;01.01.2021 14:30;471,137;NT;
*;01.01.2021 14:45;474,683;NT;
*;01.01.2021 15:00;473,992;NT;
*;01.01.2021 15:15;472,627;NT;
*;01.01.2021 15:30;466,771;NT;
*;01.01.2021 15:45;463,747;NT;
*;01.01.2021 16:00;449,822;NT;
*;01.01.2021 16:15;446,937;NT;
*;01.01.2021 16:30;461,922;NT;
*;01.01.2021 16:45;481,523;NT;
*;01.01.2021 17:00;494,318;NT;
*;01.01.2021 17:15;517,300;NT;
*;01.01.2021 17:30;540,108;NT;
*;01.01.2021 17:45;563,955;NT;
*;01.01.2021 18:00;575,065;NT;
*;01.01.2021 18:15;577,051;NT;
*;01.01.2021 18:30;583,378;NT;
*;01.01.2021 18:45;585,086;NT;
*;01.01.2021 19:00;573,986;NT;
*;01.01.2021 19:15;567,657;NT;
*;01.01.2021 19:30;558,127;NT;
*;01.01.2021 19:45;553,786;NT;
*;01.01.2021 20:00;545,696;NT;
*;01.01.2021 20:15;525,180;NT;
*;01.01.2021 20:30;508,455;NT;
*;01.01.2021 20:45;486,541;NT;
*;01.01.2021 21:00;471,435;NT;
*;01.01.2021 21:15;448,648;NT;
*;01.01.2021 21:30;432,826;NT;
*;01.01.2021 21:45;420,549;NT;
*;01.01.2021 22:00;410,119;NT;
*;01.01.2021 22:15;396,884;NT;
*;01.01.2021 22:30;383,815;NT;
*;01.01.2021 22:45;369,701;NT;
*;01.01.2021 23:00;355,255;NT;
*;01.01.2021 23:15;339,503;NT;
*;01.01.2021 23:30;326,270;NT;
*;01.01.2021 23:45;313,539;NT;
*;01.01.2021 00:00;301,115;NT;
*;02.01.2021 00:15;396,858;NT;
*;02.01.2021 00:30;379,630;NT;
*;02.01.2021 00:45;372,640;NT;
*;02.01.2021 01:00;364,831;NT;
*;02.01.2021 01:15;358,038;NT;
*;02.01.2021 01:30;351,404;NT;
*;02.01.2021 01:45;342,334;NT;
*;02.01.2021 02:00;337,704;NT;
*;02.01.2021 02:15;334,724;NT;
*;02.01.2021 02:30;332,138;NT;
*;02.01.2021 02:45;326,253;NT;
*;02.01.2021 03:00;324,891;NT;
*;02.01.2021 03:15;331,470;NT;
*;02.01.2021 03:30;333,912;NT;
*;02.01.2021 03:45;336,689;NT;
*;02.01.2021 04:00;337,183;NT;
*;02.01.2021 04:15;337,487;NT;
*;02.01.2021 04:30;338,142;NT;
*;02.01.2021 04:45;346,311;NT;
*;02.01.2021 05:00;351,230;NT;
*;02.01.2021 05:15;367,179;NT;
*;02.01.2021 05:30;367,823;NT;
*;02.01.2021 05:45;374,242;NT;
*;02.01.2021 06:00;387,497;NT;
*;02.01.2021 06:15;400,756;NT;
*;02.01.2021 06:30;416,765;NT;
*;02.01.2021 06:45;435,592;NT;
*;02.01.2021 07:00;457,954;NT;
*;02.01.2021 07:15;485,635;NT;
*;02.01.2021 07:30;507,213;NT;
*;02.01.2021 07:45;542,402;NT;
*;02.01.2021 08:00;575,284;NT;
*;02.01.2021 08:15;606,020;NT;
*;02.01.2021 08:30;630,555;NT;
*;02.01.2021 08:45;662,674;NT;
*;02.01.2021 09:00;691,181;NT;
*;02.01.2021 09:15;716,164;NT;
*;02.01.2021 09:30;733,826;NT;
*;02.01.2021 09:45;755,452;NT;
*;02.01.2021 10:00;779,129;NT;
*;02.01.2021 10:15;799,284;NT;
*;02.01.2021 10:30;807,294;NT;
*;02.01.2021 10:45;823,666;NT;
*;02.01.2021 11:00;833,816;NT;
*;02.01.2021 11:15;868,825;NT;
*;02.01.2021 11:30;902,603;NT;
*;02.01.2021 11:45;922,565;NT;
*;02.01.2021 12:00;917,748;NT;
*;02.01.2021 12:15;881,362;NT;
*;02.01.2021 12:30;845,879;NT;
*;02.01.2021 12:45;812,678;NT;
*;02.01.2021 13:00;769,800;NT;
*;02.01.2021 13:15;745,255;NT;
*;02.01.2021 13:30;724,500;NT;
*;02.01.2021 13:45;707,214;NT;
*;02.01.2021 14:00;689,634;NT;
*;02.01.2021 14:15;662,228;NT;
*;02.01.2021 14:30;637,948;NT;
*;02.01.2021 14:45;635,791;NT;
*;02.01.2021 15:00;620,917;NT;
*;02.01.2021 15:15;618,947;NT;
*;02.01.2021 15:30;613,587;NT;
*;02.01.2021 15:45;614,721;NT;
*;02.01.2021 16:00;609,794;NT;
*;02.01.2021 16:15;613,235;NT;
*;02.01.2021 16:30;624,541;NT;
*;02.01.2021 16:45;650,397;NT;
*;02.01.2021 17:00;671,937;NT;
*;02.01.2021 17:15;709,537;NT;
*;02.01.2021 17:30;735,619;NT;
*;02.01.2021 17:45;763,880;NT;
*;02.01.2021 18:00;783,888;NT;
*;02.01.2021 18:15;789,040;NT;
*;02.01.2021 18:30;792,076;NT;
*;02.01.2021 18:45;787,314;NT;
*;02.01.2021 19:00;773,647;NT;
*;02.01.2021 19:15;760,279;NT;
*;02.01.2021 19:30;743,390;NT;
*;02.01.2021 19:45;717,013;NT;
*;02.01.2021 20:00;694,456;NT;
*;02.01.2021 20:15;663,848;NT;
*;02.01.2021 20:30;627,558;NT;
*;02.01.2021 20:45;590,072;NT;
*;02.01.2021 21:00;563,672;NT;
*;02.01.2021 21:15;537,155;NT;
*;02.01.2021 21:30;513,726;NT;
*;02.01.2021 21:45;497,173;NT;
*;02.01.2021 22:00;479,927;NT;
*;02.01.2021 22:15;459,488;NT;
*;02.01.2021 22:30;444,394;NT;
*;02.01.2021 22:45;429,013;NT;
*;02.01.2021 23:00;415,501;NT;
*;02.01.2021 23:15;398,674;NT;
*;02.01.2021 23:30;383,031;NT;
*;02.01.2021 23:45;368,100;NT;
*;02.01.2021 00:00;356,308;NT;
*;03.01.2021 00:15;342,360;NT;
*;03.01.2021 00:30;328,135;NT;
*;03.01.2021 00:45;316,556;NT;
*;03.01.2021 01:00;307,782;NT;
*;03.01.2021 01:15;301,374;NT;
*;03.01.2021 01:30;295,143;NT;
*;03.01.2021 01:45;289,287;NT;
*;03.01.2021 02:00;285,584;NT;
*;03.01.2021 02:15;277,520;NT;
*;03.01.2021 02:30;275,655;NT;
*;03.01.2021 02:45;271,959;NT;
*;03.01.2021 03:00;272,488;NT;
*;03.01.2021 03:15;280,797;NT;
*;03.01.2021 03:30;280,338;NT;
*;03.01.2021 03:45;279,900;NT;
*;03.01.2021 04:00;278,281;NT;
*;03.01.2021 04:15;278,458;NT;
*;03.01.2021 04:30;277,855;NT;
*;03.01.2021 04:45;279,487;NT;
*;03.01.2021 05:00;281,819;NT;
*;03.01.2021 05:15;290,600;NT;
*;03.01.2021 05:30;291,732;NT;
*;03.01.2021 05:45;295,756;NT;
*;03.01.2021 06:00;298,273;NT;
*;03.01.2021 06:15;300,195;NT;
*;03.01.2021 06:30;299,590;NT;
*;03.01.2021 06:45;305,702;NT;
*;03.01.2021 07:00;313,208;NT;
*;03.01.2021 07:15;329,977;NT;
*;03.01.2021 07:30;347,214;NT;
*;03.01.2021 07:45;370,820;NT;
*;03.01.2021 08:00;393,739;NT;
*;03.01.2021 08:15;419,763;NT;
*;03.01.2021 08:30;448,061;NT;
*;03.01.2021 08:45;469,982;NT;
*;03.01.2021 09:00;493,346;NT;
*;03.01.2021 09:15;514,572;NT;
*;03.01.2021 09:30;533,265;NT;
*;03.01.2021 09:45;552,839;NT;
*;03.01.2021 10:00;570,330;NT;
*;03.01.2021 10:15;591,501;NT;
*;03.01.2021 10:30;615,518;NT;
*;03.01.2021 10:45;645,616;NT;
*;03.01.2021 11:00;679,684;NT;
*;03.01.2021 11:15;733,561;NT;
*;03.01.2021 11:30;788,474;NT;
*;03.01.2021 11:45;814,614;NT;
*;03.01.2021 12:00;800,003;NT;
*;03.01.2021 12:15;745,242;NT;
*;03.01.2021 12:30;691,950;NT;
*;03.01.2021 12:45;640,784;NT;
*;03.01.2021 13:00;599,994;NT;
*;03.01.2021 13:15;563,939;NT;
*;03.01.2021 13:30;539,051;NT;
*;03.01.2021 13:45;524,030;NT;
*;03.01.2021 14:00;510,566;NT;
*;03.01.2021 14:15;500,154;NT;
*;03.01.2021 14:30;494,111;NT;
*;03.01.2021 14:45;490,788;NT;
*;03.01.2021 15:00;490,578;NT;
*;03.01.2021 15:15;487,894;NT;
*;03.01.2021 15:30;486,770;NT;
*;03.01.2021 15:45;487,004;NT;
*;03.01.2021 16:00;481,365;NT;
*;03.01.2021 16:15;490,171;NT;
*;03.01.2021 16:30;503,942;NT;
*;03.01.2021 16:45;532,950;NT;
*;03.01.2021 17:00;558,147;NT;
*;03.01.2021 17:15;584,868;NT;
*;03.01.2021 17:30;620,108;NT;
*;03.01.2021 17:45;657,595;NT;
*;03.01.2021 18:00;677,920;NT;
*;03.01.2021 18:15;697,503;NT;
*;03.01.2021 18:30;719,292;NT;
*;03.01.2021 18:45;725,417;NT;
*;03.01.2021 19:00;716,419;NT;
*;03.01.2021 19:15;694,915;NT;
*;03.01.2021 19:30;677,458;NT;
*;03.01.2021 19:45;659,805;NT;
*;03.01.2021 20:00;635,568;NT;
*;03.01.2021 20:15;613,554;NT;
*;03.01.2021 20:30;586,381;NT;
*;03.01.2021 20:45;560,482;NT;
*;03.01.2021 21:00;537,943;NT;
*;03.01.2021 21:15;509,093;NT;
*;03.01.2021 21:30;487,998;NT;
*;03.01.2021 21:45;471,519;NT;
*;03.01.2021 22:00;462,621;NT;
*;03.01.2021 22:15;452,164;NT;
*;03.01.2021 22:30;444,592;NT;
*;03.01.2021 22:45;428,517;NT;
*;03.01.2021 23:00;416,966;NT;
*;03.01.2021 23:15;401,728;NT;
*;03.01.2021 23:30;389,254;NT;
*;03.01.2021 23:45;377,365;NT;
*;03.01.2021 00:00;369,377;NT;
*;04.01.2021 00:15;369,962;NT;
*;04.01.2021 00:30;357,968;NT;
*;04.01.2021 00:45;353,755;NT;
*;04.01.2021 01:00;352,603;NT;
*;04.01.2021 01:15;348,211;NT;
*;04.01.2021 01:30;344,023;NT;
*;04.01.2021 01:45;338,665;NT;
*;04.01.2021 02:00;337,586;NT;
*;04.01.2021 02:15;343,774;NT;
*;04.01.2021 02:30;343,408;NT;
*;04.01.2021 02:45;333,443;NT;
*;04.01.2021 03:00;332,668;NT;
*;04.01.2021 03:15;346,662;NT;
*;04.01.2021 03:30;347,877;NT;
*;04.01.2021 03:45;348,099;NT;
*;04.01.2021 04:00;349,885;NT;
*;04.01.2021 04:15;361,198;NT;
*;04.01.2021 04:30;361,918;NT;
*;04.01.2021 04:45;377,961;NT;
*;04.01.2021 05:00;398,447;NT;
*;04.01.2021 05:15;427,651;NT;
*;04.01.2021 05:30;450,073;NT;
*;04.01.2021 05:45;493,022;NT;
*;04.01.2021 06:00;556,023;NT;
*;04.01.2021 06:15;658,249;NT;
*;04.01.2021 06:30;746,648;NT;
*;04.01.2021 06:45;839,941;NT;
*;04.01.2021 07:00;929,651;NT;
*;04.01.2021 07:15;1031,749;NT;
*;04.01.2021 07:30;1085,560;NT;
*;04.01.2021 07:45;1129,824;NT;
*;04.01.2021 08:00;1158,633;NT;
*;04.01.2021 08:15;1189,196;NT;
*;04.01.2021 08:30;1212,092;NT;
*;04.01.2021 08:45;1231,690;NT;
*;04.01.2021 09:00;1233,756;NT;
*;04.01.2021 09:15;1267,137;NT;
*;04.01.2021 09:30;1275,904;NT;
*;04.01.2021 09:45;1281,497;NT;
*;04.01.2021 10:00;1287,079;NT;
*;04.01.2021 10:15;1313,812;NT;
*;04.01.2021 10:30;1321,223;NT;
*;04.01.2021 10:45;1303,339;NT;
*;04.01.2021 11:00;1311,835;NT;
*;04.01.2021 11:15;1316,630;NT;
*;04.01.2021 11:30;1348,090;NT;
*;04.01.2021 11:45;1360,228;NT;
*;04.01.2021 12:00;1341,739;NT;
*;04.01.2021 12:15;1301,120;NT;
*;04.01.2021 12:30;1258,501;NT;
*;04.01.2021 12:45;1244,842;NT;
*;04.01.2021 13:00;1232,009;NT;
*;04.01.2021 13:15;1251,957;NT;
*;04.01.2021 13:30;1245,907;NT;
*;04.01.2021 13:45;1239,875;NT;
*;04.01.2021 14:00;1225,722;NT;
*;04.01.2021 14:15;1212,283;NT;
*;04.01.2021 14:30;1199,723;NT;
*;04.01.2021 14:45;1172,413;NT;
*;04.01.2021 15:00;1154,972;NT;
*;04.01.2021 15:15;1157,752;NT;
*;04.01.2021 15:30;1132,478;NT;
*;04.01.2021 15:45;1099,159;NT;
*;04.01.2021 16:00;1063,441;NT;
*;04.01.2021 16:15;1028,089;NT;
*;04.01.2021 16:30;1019,159;NT;
*;04.01.2021 16:45;1042,281;NT;
*;04.01.2021 17:00;1056,636;NT;
*;04.01.2021 17:15;1072,536;NT;
*;04.01.2021 17:30;1096,932;NT;
*;04.01.2021 17:45;1123,050;NT;
*;04.01.2021 18:00;1148,388;NT;
*;04.01.2021 18:15;1127,961;NT;
*;04.01.2021 18:30;1133,062;NT;
*;04.01.2021 18:45;1132,320;NT;
*;04.01.2021 19:00;1109,598;NT;
*;04.01.2021 19:15;1075,916;NT;
*;04.01.2021 19:30;1019,406;NT;
*;04.01.2021 19:45;982,282;NT;
*;04.01.2021 20:00;947,699;NT;
*;04.01.2021 20:15;892,924;NT;
*;04.01.2021 20:30;843,954;NT;
*;04.01.2021 20:45;805,461;NT;
*;04.01.2021 21:00;767,486;NT;
*;04.01.2021 21:15;721,642;NT;
*;04.01.2021 21:30;686,460;NT;
*;04.01.2021 21:45;652,455;NT;
*;04.01.2021 22:00;622,149;NT;
*;04.01.2021 22:15;595,926;NT;
*;04.01.2021 22:30;569,647;NT;
*;04.01.2021 22:45;543,409;NT;
*;04.01.2021 23:00;521,809;NT;
*;04.01.2021 23:15;498,052;NT;
*;04.01.2021 23:30;479,356;NT;
*;04.01.2021 23:45;464,251;NT;
*;04.01.2021 00:00;449,437;NT;
*;05.01.2021 00:15;428,458;NT;
*;05.01.2021 00:30;413,643;NT;
*;05.01.2021 00:45;406,922;NT;
*;05.01.2021 01:00;398,779;NT;
*;05.01.2021 01:15;390,858;NT;
*;05.01.2021 01:30;385,165;NT;
*;05.01.2021 01:45;381,332;NT;
*;05.01.2021 02:00;380,583;NT;
*;05.01.2021 02:15;385,514;NT;
*;05.01.2021 02:30;380,882;NT;
*;05.01.2021 02:45;375,605;NT;
*;05.01.2021 03:00;377,549;NT;
*;05.01.2021 03:15;391,520;NT;
*;05.01.2021 03:30;392,789;NT;
*;05.01.2021 03:45;395,269;NT;
*;05.01.2021 04:00;395,902;NT;
*;05.01.2021 04:15;406,994;NT;
*;05.01.2021 04:30;411,397;NT;
*;05.01.2021 04:45;428,337;NT;
*;05.01.2021 05:00;449,839;NT;
*;05.01.2021 05:15;482,976;NT;
*;05.01.2021 05:30;501,614;NT;
*;05.01.2021 05:45;539,198;NT;
*;05.01.2021 06:00;594,980;NT;
*;05.01.2021 06:15;683,813;NT;
*;05.01.2021 06:30;768,276;NT;
*;05.01.2021 06:45;860,891;NT;
*;05.01.2021 07:00;939,842;NT;
*;05.01.2021 07:15;1042,299;NT;
*;05.01.2021 07:30;1101,526;NT;
*;05.01.2021 07:45;1135,621;NT;
*;05.01.2021 08:00;1168,180;NT;
*;05.01.2021 08:15;1184,219;NT;
*;05.01.2021 08:30;1197,631;NT;
*;05.01.2021 08:45;1208,795;NT;
*;05.01.2021 09:00;1202,021;NT;
*;05.01.2021 09:15;1229,335;NT;
*;05.01.2021 09:30;1240,161;NT;
*;05.01.2021 09:45;1263,645;NT;
*;05.01.2021 10:00;1284,716;NT;
*;05.01.2021 10:15;1293,878;NT;
*;05.01.2021 10:30;1288,698;NT;
*;05.01.2021 10:45;1272,538;NT;
*;05.01.2021 11:00;1271,919;NT;
*;05.01.2021 11:15;1277,305;NT;
*;05.01.2021 11:30;1295,781;NT;
*;05.01.2021 11:45;1305,392;NT;
*;05.01.2021 12:00;1292,227;NT;
*;05.01.2021 12:15;1237,548;NT;
*;05.01.2021 12:30;1197,990;NT;
*;05.01.2021 12:45;1185,943;NT;
*;05.01.2021 13:00;1174,295;NT;
*;05.01.2021 13:15;1200,814;NT;
*;05.01.2021 13:30;1194,163;NT;
*;05.01.2021 13:45;1183,046;NT;
*;05.01.2021 14:00;1160,550;NT;
*;05.01.2021 14:15;1145,001;NT;
*;05.01.2021 14:30;1142,341;NT;
*;05.01.2021 14:45;1121,940;NT;
*;05.01.2021 15:00;1106,466;NT;
*;05.01.2021 15:15;1101,424;NT;
*;05.01.2021 15:30;1077,105;NT;
*;05.01.2021 15:45;1051,867;NT;
*;05.01.2021 16:00;1035,329;NT;
*;05.01.2021 16:15;1012,860;NT;
*;05.01.2021 16:30;1011,332;NT;
*;05.01.2021 16:45;1034,683;NT;
*;05.01.2021 17:00;1053,672;NT;
*;05.01.2021 17:15;1073,019;NT;
*;05.01.2021 17:30;1102,534;NT;
*;05.01.2021 17:45;1138,090;NT;
*;05.01.2021 18:00;1160,421;NT;
*;05.01.2021 18:15;1140,693;NT;
*;05.01.2021 18:30;1137,575;NT;
*;05.01.2021 18:45;1137,756;NT;
*;05.01.2021 19:00;1113,263;NT;
*;05.01.2021 19:15;1074,675;NT;
*;05.01.2021 19:30;1026,775;NT;
*;05.01.2021 19:45;990,862;NT;
*;05.01.2021 20:00;952,970;NT;
*;05.01.2021 20:15;897,030;NT;
*;05.01.2021 20:30;849,239;NT;
*;05.01.2021 20:45;807,203;NT;
*;05.01.2021 21:00;772,159;NT;
*;05.01.2021 21:15;727,312;NT;
*;05.01.2021 21:30;692,143;NT;
*;05.01.2021 21:45;658,021;NT;
*;05.01.2021 22:00;623,949;NT;
*;05.01.2021 22:15;593,326;NT;
*;05.01.2021 22:30;565,758;NT;
*;05.01.2021 22:45;540,898;NT;
*;05.01.2021 23:00;518,922;NT;
*;05.01.2021 23:15;494,829;NT;
*;05.01.2021 23:30;475,079;NT;
*;05.01.2021 23:45;457,528;NT;
*;05.01.2021 00:00;443,642;NT;
*;06.01.2021 00:15;428,486;NT;
*;06.01.2021 00:30;413,670;NT;
*;06.01.2021 00:45;406,948;NT;
*;06.01.2021 01:00;398,806;NT;
*;06.01.2021 01:15;390,885;NT;
*;06.01.2021 01:30;385,191;NT;
*;06.01.2021 01:45;381,358;NT;
*;06.01.2021 02:00;380,610;NT;
*;06.01.2021 02:15;385,543;NT;
*;06.01.2021 02:30;380,910;NT;
*;06.01.2021 02:45;375,633;NT;
*;06.01.2021 03:00;377,576;NT;
*;06.01.2021 03:15;391,549;NT;
*;06.01.2021 03:30;392,819;NT;
*;06.01.2021 03:45;395,299;NT;
*;06.01.2021 04:00;395,931;NT;
*;06.01.2021 04:15;407,024;NT;
*;06.01.2021 04:30;411,427;NT;
*;06.01.2021 04:45;428,369;NT;
*;06.01.2021 05:00;449,872;NT;
*;06.01.2021 05:15;483,012;NT;
*;06.01.2021 05:30;501,652;NT;
*;06.01.2021 05:45;539,239;NT;
*;06.01.2021 06:00;595,024;NT;
*;06.01.2021 06:15;683,863;NT;
*;06.01.2021 06:30;768,331;NT;
*;06.01.2021 06:45;860,955;NT;
*;06.01.2021 07:00;939,912;NT;
*;06.01.2021 07:15;1042,377;NT;
*;06.01.2021 07:30;1101,608;NT;
*;06.01.2021 07:45;1135,702;NT;
*;06.01.2021 08:00;1168,260;NT;
*;06.01.2021 08:15;1184,294;NT;
*;06.01.2021 08:30;1197,706;NT;
*;06.01.2021 08:45;1208,869;NT;
*;06.01.2021 09:00;1202,095;NT;
*;06.01.2021 09:15;1229,415;NT;
*;06.01.2021 09:30;1240,241;NT;
*;06.01.2021 09:45;1263,724;NT;
*;06.01.2021 10:00;1284,796;NT;
*;06.01.2021 10:15;1293,955;NT;
*;06.01.2021 10:30;1288,773;NT;
*;06.01.2021 10:45;1272,611;NT;
*;06.01.2021 11:00;1271,989;NT;
*;06.01.2021 11:15;1277,374;NT;
*;06.01.2021 11:30;1295,851;NT;
*;06.01.2021 11:45;1305,462;NT;
*;06.01.2021 12:00;1292,295;NT;
*;06.01.2021 12:15;1237,612;NT;
*;06.01.2021 12:30;1198,052;NT;
*;06.01.2021 12:45;1186,008;NT;
*;06.01.2021 13:00;1174,362;NT;
*;06.01.2021 13:15;1200,883;NT;
*;06.01.2021 13:30;1194,232;NT;
*;06.01.2021 13:45;1183,116;NT;
*;06.01.2021 14:00;1160,618;NT;
*;06.01.2021 14:15;1145,065;NT;
*;06.01.2021 14:30;1142,407;NT;
*;06.01.2021 14:45;1122,006;NT;
*;06.01.2021 15:00;1106,531;NT;
*;06.01.2021 15:15;1101,492;NT;
*;06.01.2021 15:30;1077,169;NT;
*;06.01.2021 15:45;1051,929;NT;
*;06.01.2021 16:00;1035,394;NT;
*;06.01.2021 16:15;1012,929;NT;
*;06.01.2021 16:30;1011,405;NT;
*;06.01.2021 16:45;1034,763;NT;
*;06.01.2021 17:00;1053,759;NT;
*;06.01.2021 17:15;1073,111;NT;
*;06.01.2021 17:30;1102,631;NT;
*;06.01.2021 17:45;1138,194;NT;
*;06.01.2021 18:00;1160,528;NT;
*;06.01.2021 18:15;1140,799;NT;
*;06.01.2021 18:30;1137,681;NT;
*;06.01.2021 18:45;1137,864;NT;
*;06.01.2021 19:00;1113,366;NT;
*;06.01.2021 19:15;1074,774;NT;
*;06.01.2021 19:30;1026,869;NT;
*;06.01.2021 19:45;990,950;NT;
*;06.01.2021 20:00;953,051;NT;
*;06.01.2021 20:15;897,107;NT;
*;06.01.2021 20:30;849,308;NT;
*;06.01.2021 20:45;807,265;NT;
*;06.01.2021 21:00;772,216;NT;
*;06.01.2021 21:15;727,361;NT;
*;06.01.2021 21:30;692,185;NT;
*;06.01.2021 21:45;658,059;NT;
*;06.01.2021 22:00;623,982;NT;
*;06.01.2021 22:15;593,358;NT;
*;06.01.2021 22:30;565,788;NT;
*;06.01.2021 22:45;540,928;NT;
*;06.01.2021 23:00;518,952;NT;
*;06.01.2021 23:15;494,858;NT;
*;06.01.2021 23:30;475,107;NT;
*;06.01.2021 23:45;457,556;NT;
*;06.01.2021 00:00;443,669;NT;
*;07.01.2021 00:15;428,495;NT;
*;07.01.2021 00:30;413,679;NT;
*;07.01.2021 00:45;406,958;NT;
*;07.01.2021 01:00;398,815;NT;
*;07.01.2021 01:15;390,894;NT;
*;07.01.2021 01:30;385,200;NT;
*;07.01.2021 01:45;381,367;NT;
*;07.01.2021 02:00;380,618;NT;
*;07.01.2021 02:15;385,552;NT;
*;07.01.2021 02:30;380,919;NT;
*;07.01.2021 02:45;375,643;NT;
*;07.01.2021 03:00;377,586;NT;
*;07.01.2021 03:15;391,558;NT;
*;07.01.2021 03:30;392,829;NT;
*;07.01.2021 03:45;395,309;NT;
*;07.01.2021 04:00;395,942;NT;
*;07.01.2021 04:15;407,034;NT;
*;07.01.2021 04:30;411,437;NT;
*;07.01.2021 04:45;428,380;NT;
*;07.01.2021 05:00;449,883;NT;
*;07.01.2021 05:15;483,025;NT;
*;07.01.2021 05:30;501,665;NT;
*;07.01.2021 05:45;539,254;NT;
*;07.01.2021 06:00;595,040;NT;
*;07.01.2021 06:15;683,880;NT;
*;07.01.2021 06:30;768,349;NT;
*;07.01.2021 06:45;860,977;NT;
*;07.01.2021 07:00;939,937;NT;
*;07.01.2021 07:15;1042,404;NT;
*;07.01.2021 07:30;1101,636;NT;
*;07.01.2021 07:45;1135,730;NT;
*;07.01.2021 08:00;1168,287;NT;
*;07.01.2021 08:15;1184,320;NT;
*;07.01.2021 08:30;1197,732;NT;
*;07.01.2021 08:45;1208,895;NT;
*;07.01.2021 09:00;1202,121;NT;
*;07.01.2021 09:15;1229,443;NT;
*;07.01.2021 09:30;1240,269;NT;
*;07.01.2021 09:45;1263,752;NT;
*;07.01.2021 10:00;1284,823;NT;
*;07.01.2021 10:15;1293,983;NT;
*;07.01.2021 10:30;1288,799;NT;
*;07.01.2021 10:45;1272,636;NT;
*;07.01.2021 11:00;1272,013;NT;
*;07.01.2021 11:15;1277,398;NT;
*;07.01.2021 11:30;1295,875;NT;
*;07.01.2021 11:45;1305,485;NT;
*;07.01.2021 12:00;1292,319;NT;
*;07.01.2021 12:15;1237,634;NT;
*;07.01.2021 12:30;1198,073;NT;
*;07.01.2021 12:45;1186,030;NT;
*;07.01.2021 13:00;1174,385;NT;
*;07.01.2021 13:15;1200,907;NT;
*;07.01.2021 13:30;1194,256;NT;
*;07.01.2021 13:45;1183,140;NT;
*;07.01.2021 14:00;1160,642;NT;
*;07.01.2021 14:15;1145,087;NT;
*;07.01.2021 14:30;1142,431;NT;
*;07.01.2021 14:45;1122,030;NT;
*;07.01.2021 15:00;1106,554;NT;
*;07.01.2021 15:15;1101,516;NT;
*;07.01.2021 15:30;1077,191;NT;
*;07.01.2021 15:45;1051,950;NT;
*;07.01.2021 16:00;1035,417;NT;
*;07.01.2021 16:15;1012,953;NT;
*;07.01.2021 16:30;1011,432;NT;
*;07.01.2021 16:45;1034,790;NT;
*;07.01.2021 17:00;1053,788;NT;
*;07.01.2021 17:15;1073,143;NT;
*;07.01.2021 17:30;1102,664;NT;
*;07.01.2021 17:45;1138,230;NT;
*;07.01.2021 18:00;1160,566;NT;
*;07.01.2021 18:15;1140,836;NT;
*;07.01.2021 18:30;1137,718;NT;
*;07.01.2021 18:45;1137,902;NT;
*;07.01.2021 19:00;1113,402;NT;
*;07.01.2021 19:15;1074,808;NT;
*;07.01.2021 19:30;1026,901;NT;
*;07.01.2021 19:45;990,980;NT;
*;07.01.2021 20:00;953,079;NT;
*;07.01.2021 20:15;897,133;NT;
*;07.01.2021 20:30;849,332;NT;
*;07.01.2021 20:45;807,287;NT;
*;07.01.2021 21:00;772,235;NT;
*;07.01.2021 21:15;727,378;NT;
*;07.01.2021 21:30;692,201;NT;
*;07.01.2021 21:45;658,073;NT;
*;07.01.2021 22:00;623,994;NT;
*;07.01.2021 22:15;593,369;NT;
*;07.01.2021 22:30;565,799;NT;
*;07.01.2021 22:45;540,938;NT;
*;07.01.2021 23:00;518,962;NT;
*;07.01.2021 23:15;494,867;NT;
*;07.01.2021 23:30;475,117;NT;
*;07.01.2021 23:45;457,565;NT;
*;07.01.2021 00:00;443,678;NT;
*;08.01.2021 00:15;409,758;NT;
*;08.01.2021 00:30;394,275;NT;
*;08.01.2021 00:45;388,167;NT;
*;08.01.2021 01:00;379,991;NT;
*;08.01.2021 01:15;371,629;NT;
*;08.01.2021 01:30;368,247;NT;
*;08.01.2021 01:45;365,404;NT;
*;08.01.2021 02:00;365,764;NT;
*;08.01.2021 02:15;366,311;NT;
*;08.01.2021 02:30;363,267;NT;
*;08.01.2021 02:45;358,676;NT;
*;08.01.2021 03:00;358,279;NT;
*;08.01.2021 03:15;372,140;NT;
*;08.01.2021 03:30;374,953;NT;
*;08.01.2021 03:45;379,462;NT;
*;08.01.2021 04:00;379,389;NT;
*;08.01.2021 04:15;390,855;NT;
*;08.01.2021 04:30;397,845;NT;
*;08.01.2021 04:45;412,467;NT;
*;08.01.2021 05:00;426,399;NT;
*;08.01.2021 05:15;457,654;NT;
*;08.01.2021 05:30;475,293;NT;
*;08.01.2021 05:45;507,320;NT;
*;08.01.2021 06:00;564,934;NT;
*;08.01.2021 06:15;647,440;NT;
*;08.01.2021 06:30;727,598;NT;
*;08.01.2021 06:45;806,322;NT;
*;08.01.2021 07:00;886,222;NT;
*;08.01.2021 07:15;983,924;NT;
*;08.01.2021 07:30;1035,815;NT;
*;08.01.2021 07:45;1082,216;NT;
*;08.01.2021 08:00;1112,732;NT;
*;08.01.2021 08:15;1131,322;NT;
*;08.01.2021 08:30;1144,052;NT;
*;08.01.2021 08:45;1152,057;NT;
*;08.01.2021 09:00;1155,619;NT;
*;08.01.2021 09:15;1174,007;NT;
*;08.01.2021 09:30;1188,120;NT;
*;08.01.2021 09:45;1214,316;NT;
*;08.01.2021 10:00;1226,468;NT;
*;08.01.2021 10:15;1242,075;NT;
*;08.01.2021 10:30;1247,254;NT;
*;08.01.2021 10:45;1237,629;NT;
*;08.01.2021 11:00;1231,252;NT;
*;08.01.2021 11:15;1230,024;NT;
*;08.01.2021 11:30;1242,985;NT;
*;08.01.2021 11:45;1256,932;NT;
*;08.01.2021 12:00;1242,755;NT;
*;08.01.2021 12:15;1187,845;NT;
*;08.01.2021 12:30;1145,161;NT;