**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
*;01.01.2019 00:15;-669,136;NT;
*;01.01.2019 00:30;-641,520;NT;
*;01.01.2019 00:45;-605,918;NT;
*;01.01.2019 01:00;-626,271;NT;
*;01.01.2019 01:15;-680,817;NT;
*;01.01.2019 01:30;-634,272;NT;
*;01.01.2019 01:45;-785,661;NT;
*;01.01.2019 02:00;-952,311;NT;
*;01.01.2019 02:15;-769,553;NT;
*;01.01.2019 02:30;-817,990;NT;
*;01.01.2019 02:45;-953,187;NT;
*;01.01.2019 03:00;-1002,098;NT;
*;01.01.2019 03:15;-1195,858;NT;
*;01.01.2019 03:30;-1303,743;NT;
*;01.01.2019 03:45;-1311,683;NT;
*;01.01.2019 04:00;-1214,322;NT;
*;01.01.2019 04:15;-1418,530;NT;
*;01.01.2019 04:30;-1405,678;NT;
*;01.01.2019 04:45;-1388,834;NT;
*;01.01.2019 05:00;-1716,356;NT;
*;01.01.2019 05:15;-1547,566;NT;
*;01.01.2019 05:30;-1453,500;NT;
*;01.01.2019 05:45;-1494,860;NT;
*;01.01.2019 06:00;-1591,501;NT;
*;01.01.2019 06:15;-1626,536;NT;
*;01.01.2019 06:30;-1613,578;NT;
*;01.01.2019 06:45;-1708,162;NT;
*;01.01.2019 07:00;-1820,061;NT;
*;01.01.2019 07:15;-2044,683;NT;
*;01.01.2019 07:30;-2150,783;NT;
*;01.01.2019 07:45;-2219,657;NT;
*;01.01.2019 08:00;-2214,468;NT;
*;01.01.2019 08:15;-2361,200;NT;
*;01.01.2019 08:30;-2855,081;NT;
*;01.01.2019 08:45;-3026,835;NT;
*;01.01.2019 09:00;-2944,804;NT;
*;01.01.2019 09:15;-2567,087;NT;
*;01.01.2019 09:30;-2462,016;NT;
*;01.01.2019 09:45;-2450,839;NT;
*;01.01.2019 10:00;-2522,106;NT;
*;01.01.2019 10:15;-2562,696;NT;
*;01.01.2019 10:30;-2620,818;NT;
*;01.01.2019 10:45;-2543,418;NT;
*;01.01.2019 11:00;-3008,805;NT;
*;01.01.2019 11:15;-3328,564;NT;
*;01.01.2019 11:30;-3384,652;NT;
*;01.01.2019 11:45;-3301,394;NT;
*;01.01.2019 12:00;-3019,588;NT;
*;01.01.2019 12:15;-2194,780;NT;
*;01.01.2019 12:30;-1492,565;NT;
*;01.01.2019 12:45;-830,630;NT;
*;01.01.2019 13:00;-566,151;NT;
*;01.01.2019 13:15;-428,615;NT;
*;01.01.2019 13:30;-274,938;NT;
*;01.01.2019 13:45;-528,298;NT;
*;01.01.2019 14:00;-582,349;NT;
*;01.01.2019 14:15;-608,259;NT;
*;01.01.2019 14:30;-602,564;NT;
*;01.01.2019 14:45;-814,448;NT;
*;01.01.2019 15:00;-810,133;NT;
*;01.01.2019 15:15;-698,620;NT;
*;01.01.2019 15:30;-759,582;NT;
*;01.01.2019 15:45;-780,126;NT;
*;01.01.2019 16:00;-995,231;NT;
*;01.01.2019 16:15;-1045,945;NT;
*;01.01.2019 16:30;-1228,240;NT;
*;01.01.2019 16:45;-1402,170;NT;
*;01.01.2019 17:00;-1402,580;NT;
*;01.01.2019 17:15;-1426,348;NT;
*;01.01.2019 17:30;-1339,025;NT;
*;01.01.2019 17:45;-1360,584;NT;
*;01.01.2019 18:00;-1323,208;NT;
*;01.01.2019 18:15;-1524,541;NT;
*;01.01.2019 18:30;-1525,147;NT;
*;01.01.2019 18:45;-1423,022;NT;
*;01.01.2019 19:00;-1356,600;NT;
*;01.01.2019 19:15;-1114,717;NT;
*;01.01.2019 19:30;-1006,223;NT;
*;01.01.2019 19:45;-937,200;NT;
*;01.01.2019 20:00;-764,088;NT;
*;01.01.2019 20:15;-689,539;NT;
*;01.01.2019 20:30;-764,759;NT;
*;01.01.2019 20:45;-763,454;NT;
*;01.01.2019 21:00;-818,192;NT;
*;01.01.2019 21:15;-901,686;NT;
*;01.01.2019 21:30;-908,060;NT;
*;01.01.2019 21:45;-869,817;NT;
*;01.01.2019 22:00;-1021,140;NT;
*;01.01.2019 22:15;-1034,209;NT;
*;01.01.2019 22:30;-1137,900;NT;
*;01.01.2019 22:45;-1090,612;NT;
*;01.01.2019 23:00;-960,195;NT;
*;01.01.2019 23:15;-678,684;NT;
*;01.01.2019 23:30;-705,810;NT;
*;01.01.2019 23:45;-610,648;NT;
*;01.01.2019 00:00;-568,650;NT;
*;02.01.2019 00:15;-730,010;NT;
*;02.01.2019 00:30;-734,515;NT;
*;02.01.2019 00:45;-743,458;NT;
*;02.01.2019 01:00;-865,028;NT;
*;02.01.2019 01:15;-864,101;NT;
*;02.01.2019 01:30;-924,276;NT;
*;02.01.2019 01:45;-1005,627;NT;
*;02.01.2019 02:00;-1091,316;NT;
*;02.01.2019 02:15;-1155,947;NT;
*;02.01.2019 02:30;-1157,485;NT;
*;02.01.2019 02:45;-1151,550;NT;
*;02.01.2019 03:00;-1102,067;NT;
*;02.01.2019 03:15;-1161,489;NT;
*;02.01.2019 03:30;-1209,929;NT;
*;02.01.2019 03:45;-1253,814;NT;
*;02.01.2019 04:00;-1183,690;NT;
*;02.01.2019 04:15;-1691,518;NT;
*;02.01.2019 04:30;-1690,868;NT;
*;02.01.2019 04:45;-1682,795;NT;
*;02.01.2019 05:00;-1557,750;NT;
*;02.01.2019 05:15;-1471,948;NT;
*;02.01.2019 05:30;-1516,240;NT;
*;02.01.2019 05:45;-1610,284;NT;
*;02.01.2019 06:00;-1689,932;NT;
*;02.01.2019 06:15;-1416,601;NT;
*;02.01.2019 06:30;-1211,144;NT;
*;02.01.2019 06:45;-1104,826;NT;
*;02.01.2019 07:00;-1060,185;NT;
*;02.01.2019 07:15;-971,466;NT;
*;02.01.2019 07:30;-581,544;NT;
*;02.01.2019 07:45;0,234;NT;
*;02.01.2019 08:00;498,868;NT;
*;02.01.2019 08:15;779,165;NT;
*;02.01.2019 08:30;761,017;NT;
*;02.01.2019 08:45;882,036;NT;
*;02.01.2019 09:00;1053,812;NT;
*;02.01.2019 09:15;1059,133;NT;
*;02.01.2019 09:30;1184,710;NT;
*;02.01.2019 09:45;1216,406;NT;
*;02.01.2019 10:00;1096,964;NT;
*;02.01.2019 10:15;925,977;NT;
*;02.01.2019 10:30;978,337;NT;
*;02.01.2019 10:45;1398,165;NT;
*;02.01.2019 11:00;1050,271;NT;
*;02.01.2019 11:15;1502,521;NT;
*;02.01.2019 11:30;1108,601;NT;
*;02.01.2019 11:45;1225,163;NT;
*;02.01.2019 12:00;1154,488;NT;
*;02.01.2019 12:15;1640,518;NT;
*;02.01.2019 12:30;1686,817;NT;
*;02.01.2019 12:45;1617,668;NT;
*;02.01.2019 13:00;1686,655;NT;
*;02.01.2019 13:15;930,347;NT;
*;02.01.2019 13:30;1098,736;NT;
*;02.01.2019 13:45;929,466;NT;
*;02.01.2019 14:00;449,978;NT;
*;02.01.2019 14:15;93,244;NT;
*;02.01.2019 14:30;301,255;NT;
*;02.01.2019 14:45;212,091;NT;
*;02.01.2019 15:00;174,243;NT;
*;02.01.2019 15:15;87,197;NT;
*;02.01.2019 15:30;307,572;NT;
*;02.01.2019 15:45;228,372;NT;
*;02.01.2019 16:00;268,252;NT;
*;02.01.2019 16:15;341,035;NT;
*;02.01.2019 16:30;365,024;NT;
*;02.01.2019 16:45;460,074;NT;
*;02.01.2019 17:00;603,233;NT;
*;02.01.2019 17:15;620,226;NT;
*;02.01.2019 17:30;642,006;NT;
*;02.01.2019 17:45;697,064;NT;
*;02.01.2019 18:00;455,810;NT;
*;02.01.2019 18:15;483,752;NT;
*;02.01.2019 18:30;412,207;NT;
*;02.01.2019 18:45;322,655;NT;
*;02.01.2019 19:00;32,562;NT;
*;02.01.2019 19:15;255,562;NT;
*;02.01.2019 19:30;628,720;NT;
*;02.01.2019 19:45;658,999;NT;
*;02.01.2019 20:00;601,141;NT;
*;02.01.2019 20:15;614,194;NT;
*;02.01.2019 20:30;478,068;NT;
*;02.01.2019 20:45;371,536;NT;
*;02.01.2019 21:00;268,414;NT;
*;02.01.2019 21:15;92,993;NT;
*;02.01.2019 21:30;226,625;NT;
*;02.01.2019 21:45;274,330;NT;
*;02.01.2019 22:00;187,028;NT;
*;02.01.2019 22:15;-318,979;NT;
*;02.01.2019 22:30;-350,784;NT;
*;02.01.2019 22:45;-309,111;NT;
*;02.01.2019 23:00;-386,536;NT;
*;02.01.2019 23:15;-140,448;NT;
*;02.01.2019 23:30;-200,680;NT;
*;02.01.2019 23:45;-270,777;NT;
*;02.01.2019 00:00;-351,211;NT;
*;03.01.2019 00:15;-695,816;NT;
*;03.01.2019 00:30;-774,247;NT;
*;03.01.2019 00:45;-865,564;NT;
*;03.01.2019 01:00;-1051,109;NT;
*;03.01.2019 01:15;-1039,669;NT;
*;03.01.2019 01:30;-1044,139;NT;
*;03.01.2019 01:45;-1130,183;NT;
*;03.01.2019 02:00;-1187,400;NT;
*;03.01.2019 02:15;-1290,401;NT;
*;03.01.2019 02:30;-1324,677;NT;
*;03.01.2019 02:45;-1303,907;NT;
*;03.01.2019 03:00;-1189,294;NT;
*;03.01.2019 03:15;-1120,552;NT;
*;03.01.2019 03:30;-1164,280;NT;
*;03.01.2019 03:45;-1128,773;NT;
*;03.01.2019 04:00;-1025,392;NT;
*;03.01.2019 04:15;-1517,346;NT;
*;03.01.2019 04:30;-1511,177;NT;
*;03.01.2019 04:45;-1534,707;NT;
*;03.01.2019 05:00;-1293,698;NT;
*;03.01.2019 05:15;-1358,869;NT;
*;03.01.2019 05:30;-1318,785;NT;
*;03.01.2019 05:45;-1255,203;NT;
*;03.01.2019 06:00;-1274,771;NT;
*;03.01.2019 06:15;-1116,182;NT;
*;03.01.2019 06:30;-895,607;NT;
*;03.01.2019 06:45;-795,357;NT;
*;03.01.2019 07:00;-587,862;NT;
*;03.01.2019 07:15;-515,238;NT;
*;03.01.2019 07:30;-105,103;NT;
*;03.01.2019 07:45;313,098;NT;
*;03.01.2019 08:00;791,495;NT;
*;03.01.2019 08:15;1044,808;NT;
*;03.01.2019 08:30;1053,869;NT;
*;03.01.2019 08:45;1285,590;NT;
*;03.01.2019 09:00;1443,259;NT;
*;03.01.2019 09:15;1298,024;NT;
*;03.01.2019 09:30;1450,119;NT;
*;03.01.2019 09:45;1432,514;NT;
*;03.01.2019 10:00;1262,250;NT;
*;03.01.2019 10:15;1102,268;NT;
*;03.01.2019 10:30;989,660;NT;
*;03.01.2019 10:45;1222,444;NT;
*;03.01.2019 11:00;1338,866;NT;
*;03.01.2019 11:15;1522,552;NT;
*;03.01.2019 11:30;1424,587;NT;
*;03.01.2019 11:45;1181,622;NT;
*;03.01.2019 12:00;1039,912;NT;
*;03.01.2019 12:15;1253,915;NT;
*;03.01.2019 12:30;1492,251;NT;
*;03.01.2019 12:45;2059,092;NT;
*;03.01.2019 13:00;1850,287;NT;
*;03.01.2019 13:15;880,975;NT;
*;03.01.2019 13:30;373,173;NT;
*;03.01.2019 13:45;459,452;NT;
*;03.01.2019 14:00;442,850;NT;
*;03.01.2019 14:15;213,008;NT;
*;03.01.2019 14:30;254,860;NT;
*;03.01.2019 14:45;288,596;NT;
*;03.01.2019 15:00;150,368;NT;
*;03.01.2019 15:15;111,716;NT;
*;03.01.2019 15:30;231,897;NT;
*;03.01.2019 15:45;163,026;NT;
*;03.01.2019 16:00;144,850;NT;
*;03.01.2019 16:15;155,419;NT;
*;03.01.2019 16:30;400,207;NT;
*;03.01.2019 16:45;640,592;NT;
*;03.01.2019 17:00;652,328;NT;
*;03.01.2019 17:15;717,643;NT;
*;03.01.2019 17:30;690,308;NT;
*;03.01.2019 17:45;694,724;NT;
*;03.01.2019 18:00;512,845;NT;
*;03.01.2019 18:15;535,038;NT;
*;03.01.2019 18:30;502,167;NT;
*;03.01.2019 18:45;394,988;NT;
*;03.01.2019 19:00;274,470;NT;
*;03.01.2019 19:15;186,036;NT;
*;03.01.2019 19:30;530,246;NT;
*;03.01.2019 19:45;514,224;NT;
*;03.01.2019 20:00;508,623;NT;
*;03.01.2019 20:15;566,668;NT;
*;03.01.2019 20:30;577,209;NT;
*;03.01.2019 20:45;451,402;NT;
*;03.01.2019 21:00;217,575;NT;
*;03.01.2019 21:15;68,998;NT;
*;03.01.2019 21:30;202,504;NT;
*;03.01.2019 21:45;266,250;NT;
*;03.01.2019 22:00;218,545;NT;
*;03.01.2019 22:15;-226,273;NT;
*;03.01.2019 22:30;-302,471;NT;
*;03.01.2019 22:45;-264,976;NT;
*;03.01.2019 23:00;-453,920;NT;
*;03.01.2019 23:15;-179,194;NT;
*;03.01.2019 23:30;-357,085;NT;
*;03.01.2019 23:45;-412,923;NT;
*;03.01.2019 00:00;-511,088;NT;
*;04.01.2019 00:15;-651,553;NT;
*;04.01.2019 00:30;-794,827;NT;
*;04.01.2019 00:45;-878,669;NT;
*;04.01.2019 01:00;-935,401;NT;
*;04.01.2019 01:15;-1037,864;NT;
*;04.01.2019 01:30;-1160,513;NT;
*;04.01.2019 01:45;-1185,934;NT;
*;04.01.2019 02:00;-1174,635;NT;
*;04.01.2019 02:15;-1244,218;NT;
*;04.01.2019 02:30;-1378,458;NT;
*;04.01.2019 02:45;-1386,013;NT;
*;04.01.2019 03:00;-1305,094;NT;
*;04.01.2019 03:15;-1338,551;NT;
*;04.01.2019 03:30;-1297,891;NT;
*;04.01.2019 03:45;-1141,196;NT;
*;04.01.2019 04:00;-1073,948;NT;
*;04.01.2019 04:15;-1471,276;NT;
*;04.01.2019 04:30;-1387,229;NT;
*;04.01.2019 04:45;-1486,686;NT;
*;04.01.2019 05:00;-1233,519;NT;
*;04.01.2019 05:15;-990,364;NT;
*;04.01.2019 05:30;-1045,712;NT;
*;04.01.2019 05:45;-1070,485;NT;
*;04.01.2019 06:00;-1118,856;NT;
*;04.01.2019 06:15;-971,514;NT;
*;04.01.2019 06:30;-636,984;NT;
*;04.01.2019 06:45;-501,617;NT;
*;04.01.2019 07:00;-296,914;NT;
*;04.01.2019 07:15;-182,951;NT;
*;04.01.2019 07:30;111,095;NT;
*;04.01.2019 07:45;578,796;NT;
*;04.01.2019 08:00;944,668;NT;
*;04.01.2019 08:15;1023,254;NT;
*;04.01.2019 08:30;1030,784;NT;
*;04.01.2019 08:45;1122,754;NT;
*;04.01.2019 09:00;1118,286;NT;
*;04.01.2019 09:15;1013,765;NT;
*;04.01.2019 09:30;1267,741;NT;
*;04.01.2019 09:45;1289,718;NT;
*;04.01.2019 10:00;931,874;NT;
*;04.01.2019 10:15;954,407;NT;
*;04.01.2019 10:30;872,073;NT;
*;04.01.2019 10:45;832,641;NT;
*;04.01.2019 11:00;937,207;NT;
*;04.01.2019 11:15;1098,491;NT;
*;04.01.2019 11:30;1157,031;NT;
*;04.01.2019 11:45;1405,039;NT;
*;04.01.2019 12:00;1563,612;NT;
*;04.01.2019 12:15;1481,862;NT;
*;04.01.2019 12:30;1415,050;NT;
*;04.01.2019 12:45;1539,689;NT;
*;04.01.2019 13:00;1467,117;NT;
*;04.01.2019 13:15;1357,126;NT;
*;04.01.2019 13:30;1227,923;NT;
*;04.01.2019 13:45;1015,825;NT;
*;04.01.2019 14:00;952,521;NT;
*;04.01.2019 14:15;711,167;NT;
*;04.01.2019 14:30;609,054;NT;
*;04.01.2019 14:45;553,539;NT;
*;04.01.2019 15:00;576,841;NT;
*;04.01.2019 15:15;673,480;NT;
*;04.01.2019 15:30;744,148;NT;
*;04.01.2019 15:45;595,178;NT;
*;04.01.2019 16:00;508,506;NT;
*;04.01.2019 16:15;579,969;NT;
*;04.01.2019 16:30;643,465;NT;
*;04.01.2019 16:45;711,061;NT;
*;04.01.2019 17:00;673,484;NT;
*;04.01.2019 17:15;489,217;NT;
*;04.01.2019 17:30;523,926;NT;
*;04.01.2019 17:45;524,236;NT;
*;04.01.2019 18:00;517,542;NT;
*;04.01.2019 18:15;619,639;NT;
*;04.01.2019 18:30;421,746;NT;
*;04.01.2019 18:45;192,671;NT;
*;04.01.2019 19:00;243,022;NT;
*;04.01.2019 19:15;464,494;NT;
*;04.01.2019 19:30;466,335;NT;
*;04.01.2019 19:45;452,601;NT;
*;04.01.2019 20:00;367,730;NT;
*;04.01.2019 20:15;331,277;NT;
*;04.01.2019 20:30;413,255;NT;
*;04.01.2019 20:45;253,569;NT;
*;04.01.2019 21:00;134,488;NT;
*;04.01.2019 21:15;-106,914;NT;
*;04.01.2019 21:30;-155,350;NT;
*;04.01.2019 21:45;-216,756;NT;
*;04.01.2019 22:00;-239,420;NT;
*;04.01.2019 22:15;-781,191;NT;
*;04.01.2019 22:30;-957,419;NT;
*;04.01.2019 22:45;-887,816;NT;
*;04.01.2019 23:00;-979,772;NT;
*;04.01.2019 23:15;-714,936;NT;
*;04.01.2019 23:30;-711,132;NT;
*;04.01.2019 23:45;-791,559;NT;
*;04.01.2019 00:00;-858,748;NT;
*;05.01.2019 00:15;-728,963;NT;
*;05.01.2019 00:30;-730,412;NT;
*;05.01.2019 00:45;-788,636;NT;
*;05.01.2019 01:00;-874,882;NT;
*;05.01.2019 01:15;-687,536;NT;
*;05.01.2019 01:30;-714,319;NT;
*;05.01.2019 01:45;-995,609;NT;
*;05.01.2019 02:00;-1136,082;NT;
*;05.01.2019 02:15;-1116,688;NT;
*;05.01.2019 02:30;-1278,750;NT;
*;05.01.2019 02:45;-1288,417;NT;
*;05.01.2019 03:00;-1384,264;NT;
*;05.01.2019 03:15;-1503,600;NT;
*;05.01.2019 03:30;-1568,490;NT;
*;05.01.2019 03:45;-1512,087;NT;
*;05.01.2019 04:00;-1487,549;NT;
*;05.01.2019 04:15;-1712,164;NT;
*;05.01.2019 04:30;-1760,806;NT;
*;05.01.2019 04:45;-1710,851;NT;
*;05.01.2019 05:00;-1763,013;NT;
*;05.01.2019 05:15;-1723,137;NT;
*;05.01.2019 05:30;-1620,780;NT;
*;05.01.2019 05:45;-1514,970;NT;
*;05.01.2019 06:00;-1524,639;NT;
*;05.01.2019 06:15;-1148,944;NT;
*;05.01.2019 06:30;-721,784;NT;
*;05.01.2019 06:45;-701,500;NT;
*;05.01.2019 07:00;-598,151;NT;
*;05.01.2019 07:15;-457,818;NT;
*;05.01.2019 07:30;-335,151;NT;
*;05.01.2019 07:45;-181,366;NT;
*;05.01.2019 08:00;228,816;NT;
*;05.01.2019 08:15;348,627;NT;
*;05.01.2019 08:30;171,898;NT;
*;05.01.2019 08:45;401,981;NT;
*;05.01.2019 09:00;597,170;NT;
*;05.01.2019 09:15;631,514;NT;
*;05.01.2019 09:30;598,653;NT;
*;05.01.2019 09:45;532,009;NT;
*;05.01.2019 10:00;633,293;NT;
*;05.01.2019 10:15;711,774;NT;
*;05.01.2019 10:30;821,215;NT;
*;05.01.2019 10:45;868,235;NT;
*;05.01.2019 11:00;716,918;NT;
*;05.01.2019 11:15;632,778;NT;
*;05.01.2019 11:30;422,842;NT;
*;05.01.2019 11:45;537,904;NT;
*;05.01.2019 12:00;527,853;NT;
*;05.01.2019 12:15;722,719;NT;
*;05.01.2019 12:30;675,816;NT;
*;05.01.2019 12:45;648,434;NT;
*;05.01.2019 13:00;381,618;NT;
*;05.01.2019 13:15;424,547;NT;
*;05.01.2019 13:30;213,905;NT;
*;05.01.2019 13:45;200,401;NT;
*;05.01.2019 14:00;204,694;NT;
*;05.01.2019 14:15;129,909;NT;
*;05.01.2019 14:30;127,832;NT;
*;05.01.2019 14:45;-129,182;NT;
*;05.01.2019 15:00;-294,037;NT;
*;05.01.2019 15:15;-437,054;NT;
*;05.01.2019 15:30;-435,178;NT;
*;05.01.2019 15:45;-532,129;NT;
*;05.01.2019 16:00;-429,977;NT;
*;05.01.2019 16:15;-467,303;NT;
*;05.01.2019 16:30;-443,105;NT;
*;05.01.2019 16:45;-496,625;NT;
*;05.01.2019 17:00;-409,199;NT;
*;05.01.2019 17:15;-565,419;NT;
*;05.01.2019 17:30;-435,716;NT;
*;05.01.2019 17:45;-433,220;NT;
*;05.01.2019 18:00;-402,010;NT;
*;05.01.2019 18:15;-660,837;NT;
*;05.01.2019 18:30;-635,362;NT;
*;05.01.2019 18:45;-667,548;NT;
*;05.01.2019 19:00;-772,767;NT;
*;05.01.2019 19:15;-749,622;NT;
*;05.01.2019 19:30;-528,384;NT;
*;05.01.2019 19:45;-190,901;NT;
*;05.01.2019 20:00;-379,744;NT;
*;05.01.2019 20:15;-385,725;NT;
*;05.01.2019 20:30;-658,512;NT;
*;05.01.2019 20:45;-839,905;NT;
*;05.01.2019 21:00;-875,701;NT;
*;05.01.2019 21:15;-1099,095;NT;
*;05.01.2019 21:30;-1163,719;NT;
*;05.01.2019 21:45;-1131,099;NT;
*;05.01.2019 22:00;-1194,592;NT;
*;05.01.2019 22:15;-1138,646;NT;
*;05.01.2019 22:30;-1100,357;NT;
*;05.01.2019 22:45;-1088,718;NT;
*;05.01.2019 23:00;-1207,091;NT;
*;05.01.2019 23:15;-1126,322;NT;
*;05.01.2019 23:30;-1127,356;NT;
*;05.01.2019 23:45;-1133,406;NT;
*;05.01.2019 00:00;-1209,014;NT;
*;06.01.2019 00:15;-1224,793;NT;
*;06.01.2019 00:30;-1311,954;NT;
*;06.01.2019 00:45;-1395,629;NT;
*;06.01.2019 01:00;-1418,345;NT;
*;06.01.2019 01:15;-1456,906;NT;
*;06.01.2019 01:30;-1431,085;NT;
*;06.01.2019 01:45;-1459,908;NT;
*;06.01.2019 02:00;-1605,302;NT;
*;06.01.2019 02:15;-1435,756;NT;
*;06.01.2019 02:30;-1429,778;NT;
*;06.01.2019 02:45;-1465,806;NT;
*;06.01.2019 03:00;-1426,288;NT;
*;06.01.2019 03:15;-1636,163;NT;
*;06.01.2019 03:30;-1689,319;NT;
*;06.01.2019 03:45;-1612,304;NT;
*;06.01.2019 04:00;-1533,406;NT;
*;06.01.2019 04:15;-1708,753;NT;
*;06.01.2019 04:30;-1713,530;NT;
*;06.01.2019 04:45;-1689,738;NT;
*;06.01.2019 05:00;-1866,200;NT;
*;06.01.2019 05:15;-1716,488;NT;
*;06.01.2019 05:30;-1732,634;NT;
*;06.01.2019 05:45;-1649,730;NT;
*;06.01.2019 06:00;-1582,074;NT;
*;06.01.2019 06:15;-1628,989;NT;
*;06.01.2019 06:30;-1559,400;NT;
*;06.01.2019 06:45;-1552,395;NT;
*;06.01.2019 07:00;-1555,133;NT;
*;06.01.2019 07:15;-1665,840;NT;
*;06.01.2019 07:30;-1565,423;NT;
*;06.01.2019 07:45;-1611,019;NT;
*;06.01.2019 08:00;-1420,474;NT;
*;06.01.2019 08:15;-1447,660;NT;
*;06.01.2019 08:30;-1686,194;NT;
*;06.01.2019 08:45;-1620,424;NT;
*;06.01.2019 09:00;-1264,889;NT;
*;06.01.2019 09:15;-1030,795;NT;
*;06.01.2019 09:30;-850,310;NT;
*;06.01.2019 09:45;-705,029;NT;
*;06.01.2019 10:00;-686,227;NT;
*;06.01.2019 10:15;-683,338;NT;
*;06.01.2019 10:30;-667,201;NT;
*;06.01.2019 10:45;-509,492;NT;
*;06.01.2019 11:00;-665,464;NT;
*;06.01.2019 11:15;-885,796;NT;
*;06.01.2019 11:30;-1118,220;NT;
*;06.01.2019 11:45;-1015,743;NT;
*;06.01.2019 12:00;-664,586;NT;
*;06.01.2019 12:15;69,163;NT;
*;06.01.2019 12:30;358,790;NT;
*;06.01.2019 12:45;726,651;NT;
*;06.01.2019 13:00;713,381;NT;
*;06.01.2019 13:15;876,811;NT;
*;06.01.2019 13:30;849,811;NT;
*;06.01.2019 13:45;536,081;NT;
*;06.01.2019 14:00;294,176;NT;
*;06.01.2019 14:15;100,353;NT;
*;06.01.2019 14:30;22,323;NT;
*;06.01.2019 14:45;-182,430;NT;
*;06.01.2019 15:00;-338,627;NT;
*;06.01.2019 15:15;-298,229;NT;
*;06.01.2019 15:30;-183,201;NT;
*;06.01.2019 15:45;-281,580;NT;
*;06.01.2019 16:00;-367,993;NT;
*;06.01.2019 16:15;-468,106;NT;
*;06.01.2019 16:30;-681,061;NT;
*;06.01.2019 16:45;-908,385;NT;
*;06.01.2019 17:00;-964,340;NT;
*;06.01.2019 17:15;-1068,151;NT;
*;06.01.2019 17:30;-1139,117;NT;
*;06.01.2019 17:45;-1247,362;NT;
*;06.01.2019 18:00;-1304,101;NT;
*;06.01.2019 18:15;-1284,252;NT;
*;06.01.2019 18:30;-1272,435;NT;
*;06.01.2019 18:45;-1389,033;NT;
*;06.01.2019 19:00;-1289,828;NT;
*;06.01.2019 19:15;-940,407;NT;
*;06.01.2019 19:30;-928,371;NT;
*;06.01.2019 19:45;-797,594;NT;
*;06.01.2019 20:00;-783,341;NT;
*;06.01.2019 20:15;-841,285;NT;
*;06.01.2019 20:30;-1014,280;NT;
*;06.01.2019 20:45;-966,560;NT;
*;06.01.2019 21:00;-1100,183;NT;
*;06.01.2019 21:15;-1234,574;NT;
*;06.01.2019 21:30;-1225,433;NT;
*;06.01.2019 21:45;-1356,516;NT;
*;06.01.2019 22:00;-1382,824;NT;
*;06.01.2019 22:15;-1423,360;NT;
*;06.01.2019 22:30;-1486,658;NT;
*;06.01.2019 22:45;-1443,178;NT;
*;06.01.2019 23:00;-1538,515;NT;
*;06.01.2019 23:15;-1387,685;NT;
*;06.01.2019 23:30;-1486,917;NT;
*;06.01.2019 23:45;-1428,007;NT;
*;06.01.2019 00:00;-1356,570;NT;
*;07.01.2019 00:15;-1171,479;NT;
*;07.01.2019 00:30;-1078,861;NT;
*;07.01.2019 00:45;-1266,939;NT;
*;07.01.2019 01:00;-1462,380;NT;
*;07.01.2019 01:15;-1399,481;NT;
*;07.01.2019 01:30;-1456,975;NT;
*;07.01.2019 01:45;-1469,191;NT;
*;07.01.2019 02:00;-1389,689;NT;
*;07.01.2019 02:15;-1515,603;NT;
*;07.01.2019 02:30;-1596,328;NT;
*;07.01.2019 02:45;-1529,973;NT;
*;07.01.2019 03:00;-1595,034;NT;
*;07.01.2019 03:15;-1520,785;NT;
*;07.01.2019 03:30;-1541,872;NT;
*;07.01.2019 03:45;-1502,801;NT;
*;07.01.2019 04:00;-1269,703;NT;
*;07.01.2019 04:15;-1591,015;NT;
*;07.01.2019 04:30;-1580,718;NT;
*;07.01.2019 04:45;-1537,743;NT;
*;07.01.2019 05:00;-1478,987;NT;
*;07.01.2019 05:15;-1337,022;NT;
*;07.01.2019 05:30;-1271,102;NT;
*;07.01.2019 05:45;-1321,152;NT;
*;07.01.2019 06:00;-1233,562;NT;
*;07.01.2019 06:15;-899,363;NT;
*;07.01.2019 06:30;-316,034;NT;
*;07.01.2019 06:45;17,457;NT;
*;07.01.2019 07:00;206,909;NT;
*;07.01.2019 07:15;387,821;NT;
*;07.01.2019 07:30;551,261;NT;
*;07.01.2019 07:45;945,179;NT;
*;07.01.2019 08:00;1335,241;NT;
*;07.01.2019 08:15;1656,195;NT;
*;07.01.2019 08:30;1413,583;NT;
*;07.01.2019 08:45;1496,543;NT;
*;07.01.2019 09:00;1338,170;NT;
*;07.01.2019 09:15;1325,965;NT;
*;07.01.2019 09:30;1357,988;NT;
*;07.01.2019 09:45;1158,849;NT;
*;07.01.2019 10:00;1137,347;NT;
*;07.01.2019 10:15;1038,696;NT;
*;07.01.2019 10:30;1045,072;NT;
*;07.01.2019 10:45;1178,226;NT;
*;07.01.2019 11:00;1078,645;NT;
*;07.01.2019 11:15;1180,646;NT;
*;07.01.2019 11:30;1070,944;NT;
*;07.01.2019 11:45;802,820;NT;
*;07.01.2019 12:00;754,827;NT;
*;07.01.2019 12:15;1025,086;NT;
*;07.01.2019 12:30;1316,089;NT;
*;07.01.2019 12:45;1218,841;NT;
*;07.01.2019 13:00;1319,871;NT;
*;07.01.2019 13:15;1466,459;NT;
*;07.01.2019 13:30;1216,076;NT;
*;07.01.2019 13:45;1028,015;NT;
*;07.01.2019 14:00;910,029;NT;
*;07.01.2019 14:15;705,797;NT;
*;07.01.2019 14:30;490,347;NT;
*;07.01.2019 14:45;455,779;NT;
*;07.01.2019 15:00;177,235;NT;
*;07.01.2019 15:15;303,474;NT;
*;07.01.2019 15:30;356,620;NT;
*;07.01.2019 15:45;401,892;NT;
*;07.01.2019 16:00;475,455;NT;
*;07.01.2019 16:15;392,098;NT;
*;07.01.2019 16:30;578,601;NT;
*;07.01.2019 16:45;510,243;NT;
*;07.01.2019 17:00;505,372;NT;
*;07.01.2019 17:15;732,317;NT;
*;07.01.2019 17:30;571,848;NT;
*;07.01.2019 17:45;398,275;NT;
*;07.01.2019 18:00;313,236;NT;
*;07.01.2019 18:15;350,587;NT;
*;07.01.2019 18:30;139,171;NT;
*;07.01.2019 18:45;-93,326;NT;
*;07.01.2019 19:00;2,554;NT;
*;07.01.2019 19:15;138,684;NT;
*;07.01.2019 19:30;150,189;NT;
*;07.01.2019 19:45;177,515;NT;
*;07.01.2019 20:00;239,320;NT;
*;07.01.2019 20:15;268,634;NT;
*;07.01.2019 20:30;215,496;NT;
*;07.01.2019 20:45;-11,273;NT;
*;07.01.2019 21:00;-75,907;NT;
*;07.01.2019 21:15;-192,409;NT;
*;07.01.2019 21:30;-341,639;NT;
*;07.01.2019 21:45;-340,876;NT;
*;07.01.2019 22:00;-391,121;NT;
*;07.01.2019 22:15;-1110,262;NT;
*;07.01.2019 22:30;-1146,986;NT;
*;07.01.2019 22:45;-1215,791;NT;
*;07.01.2019 23:00;-1297,649;NT;
*;07.01.2019 23:15;-1028,728;NT;
*;07.01.2019 23:30;-1127,170;NT;
*;07.01.2019 23:45;-1040,641;NT;
*;07.01.2019 00:00;-1100,669;NT;
*;08.01.2019 00:15;-1162,928;NT;
*;08.01.2019 00:30;-1221,145;NT;
*;08.01.2019 00:45;-1250,583;NT;
*;08.01.2019 01:00;-1329,794;NT;
*;08.01.2019 01:15;-1332,723;NT;
*;08.01.2019 01:30;-1326,012;NT;
*;08.01.2019 01:45;-1414,621;NT;
*;08.01.2019 02:00;-1546,315;NT;
*;08.01.2019 02:15;-1552,893;NT;
*;08.01.2019 02:30;-1528,004;NT;
*;08.01.2019 02:45;-1454,488;NT;
*;08.01.2019 03:00;-1395,208;NT;
*;08.01.2019 03:15;-1468,262;NT;
*;08.01.2019 03:30;-1408,923;NT;
*;08.01.2019 03:45;-1384,449;NT;
*;08.01.2019 04:00;-1286,664;NT;
*;08.01.2019 04:15;-1733,599;NT;
*;08.01.2019 04:30;-1608,170;NT;
*;08.01.2019 04:45;-1604,239;NT;
*;08.01.2019 05:00;-1493,130;NT;
*;08.01.2019 05:15;-1356,172;NT;
*;08.01.2019 05:30;-1446,620;NT;
*;08.01.2019 05:45;-1381,083;NT;
*;08.01.2019 06:00;-1445,969;NT;