**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
**** 5.0 DBA Differenzbilanzaggregat Export/Import (alles);DE0009519997400000000000000000DBA
*;01.01.2021 00:15;-234,455;NT;
*;01.01.2021 00:30;-151,240;NT;
*;01.01.2021 00:45;-282,487;NT;
*;01.01.2021 01:00;-425,698;NT;
*;01.01.2021 01:15;-436,373;NT;
*;01.01.2021 01:30;-388,838;NT;
*;01.01.2021 01:45;-487,765;NT;
*;01.01.2021 02:00;-488,146;NT;
*;01.01.2021 02:15;-525,617;NT;
*;01.01.2021 02:30;-649,910;NT;
*;01.01.2021 02:45;-768,074;NT;
*;01.01.2021 03:00;-836,117;NT;
*;01.01.2021 03:15;-1099,308;NT;
*;01.01.2021 03:30;-1244,221;NT;
*;01.01.2021 03:45;-1228,974;NT;
*;01.01.2021 04:00;-1220,032;NT;
*;01.01.2021 04:15;-1456,925;NT;
*;01.01.2021 04:30;-1440,449;NT;
*;01.01.2021 04:45;-1473,831;NT;
*;01.01.2021 05:00;-1485,551;NT;
*;01.01.2021 05:15;-1480,268;NT;
*;01.01.2021 05:30;-1371,716;NT;
*;01.01.2021 05:45;-1311,019;NT;
*;01.01.2021 06:00;-1381,733;NT;
*;01.01.2021 06:15;-1418,622;NT;
*;01.01.2021 06:30;-1439,287;NT;
*;01.01.2021 06:45;-1502,038;NT;
*;01.01.2021 07:00;-1484,013;NT;
*;01.01.2021 07:15;-1710,813;NT;
*;01.01.2021 07:30;-1766,091;NT;
*;01.01.2021 07:45;-1863,505;NT;
*;01.01.2021 08:00;-1875,602;NT;
*;01.01.2021 08:15;-2033,028;NT;
*;01.01.2021 08:30;-2452,175;NT;
*;01.01.2021 08:45;-2482,686;NT;
*;01.01.2021 09:00;-2209,155;NT;
*;01.01.2021 09:15;-2002,869;NT;
*;01.01.2021 09:30;-2005,381;NT;
*;01.01.2021 09:45;-1945,873;NT;
*;01.01.2021 10:00;-2077,282;NT;
*;01.01.2021 10:15;-1930,346;NT;
*;01.01.2021 10:30;-1587,330;NT;
*;01.01.2021 10:45;-1522,781;NT;
*;01.01.2021 11:00;-2128,146;NT;
*;01.01.2021 11:15;-2319,304;NT;
*;01.01.2021 11:30;-2523,391;NT;
*;01.01.2021 11:45;-2429,217;NT;
*;01.01.2021 12:00;-1980,011;NT;
*;01.01.2021 12:15;-1462,389;NT;
*;01.01.2021 12:30;-878,301;NT;
*;01.01.2021 12:45;-351,787;NT;
*;01.01.2021 13:00;-99,270;NT;
*;01.01.2021 13:15;47,414;NT;
*;01.01.2021 13:30;-48,397;NT;
*;01.01.2021 13:45;-204,254;NT;
*;01.01.2021 14:00;-233,839;NT;
*;01.01.2021 14:15;-227,347;NT;
*;01.01.2021 14:30;-438,269;NT;
*;01.01.2021 14:45;-495,701;NT;
*;01.01.2021 15:00;-756,577;NT;
*;01.01.2021 15:15;-724,461;NT;
*;01.01.2021 15:30;-701,840;NT;
*;01.01.2021 15:45;-674,232;NT;
*;01.01.2021 16:00;-767,825;NT;
*;01.01.2021 16:15;-687,923;NT;
*;01.01.2021 16:30;-672,888;NT;
*;01.01.2021 16:45;-711,508;NT;
*;01.01.2021 17:00;-902,948;NT;
*;01.01.2021 17:15;-1328,075;NT;
*;01.01.2021 17:30;-1378,120;NT;
*;01.01.2021 17:45;-1311,289;NT;
*;01.01.2021 18:00;-1312,753;NT;
*;01.01.2021 18:15;-1354,517;NT;
*;01.01.2021 18:30;-1301,842;NT;
*;01.01.2021 18:45;-1445,859;NT;
*;01.01.2021 19:00;-1471,871;NT;
*;01.01.2021 19:15;-1183,164;NT;
*;01.01.2021 19:30;-1121,386;NT;
*;01.01.2021 19:45;-992,040;NT;
*;01.01.2021 20:00;-856,457;NT;
*;01.01.2021 20:15;-771,991;NT;
*;01.01.2021 20:30;-735,698;NT;
*;01.01.2021 20:45;-786,028;NT;
*;01.01.2021 21:00;-822,695;NT;
*;01.01.2021 21:15;-935,577;NT;
*;01.01.2021 21:30;-986,949;NT;
*;01.01.2021 21:45;-1000,291;NT;
*;01.01.2021 22:00;-1027,083;NT;
*;01.01.2021 22:15;-1013,175;NT;
*;01.01.2021 22:30;-1073,302;NT;
*;01.01.2021 22:45;-958,462;NT;
*;01.01.2021 23:00;-943,676;NT;
*;01.01.2021 23:15;-794,766;NT;
*;01.01.2021 23:30;-738,762;NT;
*;01.01.2021 23:45;-911,436;NT;
*;01.01.2021 00:00;-877,274;NT;
*;02.01.2021 00:15;-1115,797;NT;
*;02.01.2021 00:30;-989,739;NT;
*;02.01.2021 00:45;-977,828;NT;
*;02.01.2021 01:00;-970,465;NT;
*;02.01.2021 01:15;-1016,733;NT;
*;02.01.2021 01:30;-1018,821;NT;
*;02.01.2021 01:45;-1125,513;NT;
*;02.01.2021 02:00;-1242,976;NT;
*;02.01.2021 02:15;-1266,928;NT;
*;02.01.2021 02:30;-1466,228;NT;
*;02.01.2021 02:45;-1582,501;NT;
*;02.01.2021 03:00;-1637,976;NT;
*;02.01.2021 03:15;-1668,834;NT;
*;02.01.2021 03:30;-1698,861;NT;
*;02.01.2021 03:45;-1807,347;NT;
*;02.01.2021 04:00;-1726,225;NT;
*;02.01.2021 04:15;-1832,243;NT;
*;02.01.2021 04:30;-1862,182;NT;
*;02.01.2021 04:45;-1889,158;NT;
*;02.01.2021 05:00;-2031,857;NT;
*;02.01.2021 05:15;-1995,403;NT;
*;02.01.2021 05:30;-1729,023;NT;
*;02.01.2021 05:45;-1721,758;NT;
*;02.01.2021 06:00;-1578,678;NT;
*;02.01.2021 06:15;-1108,492;NT;
*;02.01.2021 06:30;-905,827;NT;
*;02.01.2021 06:45;-838,702;NT;
*;02.01.2021 07:00;-714,377;NT;
*;02.01.2021 07:15;-701,695;NT;
*;02.01.2021 07:30;-578,740;NT;
*;02.01.2021 07:45;-518,772;NT;
*;02.01.2021 08:00;-207,287;NT;
*;02.01.2021 08:15;-79,605;NT;
*;02.01.2021 08:30;-173,790;NT;
*;02.01.2021 08:45;55,600;NT;
*;02.01.2021 09:00;60,672;NT;
*;02.01.2021 09:15;-26,452;NT;
*;02.01.2021 09:30;162,984;NT;
*;02.01.2021 09:45;50,824;NT;
*;02.01.2021 10:00;42,803;NT;
*;02.01.2021 10:15;-37,562;NT;
*;02.01.2021 10:30;129,240;NT;
*;02.01.2021 10:45;253,671;NT;
*;02.01.2021 11:00;136,576;NT;
*;02.01.2021 11:15;156,051;NT;
*;02.01.2021 11:30;-14,530;NT;
*;02.01.2021 11:45;256,707;NT;
*;02.01.2021 12:00;362,620;NT;
*;02.01.2021 12:15;710,268;NT;
*;02.01.2021 12:30;835,504;NT;
*;02.01.2021 12:45;1131,023;NT;
*;02.01.2021 13:00;1150,582;NT;
*;02.01.2021 13:15;597,779;NT;
*;02.01.2021 13:30;566,959;NT;
*;02.01.2021 13:45;204,075;NT;
*;02.01.2021 14:00;143,122;NT;
*;02.01.2021 14:15;285,733;NT;
*;02.01.2021 14:30;296,371;NT;
*;02.01.2021 14:45;76,420;NT;
*;02.01.2021 15:00;-92,100;NT;
*;02.01.2021 15:15;-123,909;NT;
*;02.01.2021 15:30;-190,863;NT;
*;02.01.2021 15:45;-255,927;NT;
*;02.01.2021 16:00;-114,157;NT;
*;02.01.2021 16:15;-96,636;NT;
*;02.01.2021 16:30;-55,756;NT;
*;02.01.2021 16:45;-198,060;NT;
*;02.01.2021 17:00;-256,358;NT;
*;02.01.2021 17:15;-519,309;NT;
*;02.01.2021 17:30;-178,252;NT;
*;02.01.2021 17:45;-223,330;NT;
*;02.01.2021 18:00;-285,624;NT;
*;02.01.2021 18:15;-280,207;NT;
*;02.01.2021 18:30;-118,338;NT;
*;02.01.2021 18:45;-260,004;NT;
*;02.01.2021 19:00;-479,400;NT;
*;02.01.2021 19:15;-489,759;NT;
*;02.01.2021 19:30;-214,326;NT;
*;02.01.2021 19:45;-12,468;NT;
*;02.01.2021 20:00;-119,302;NT;
*;02.01.2021 20:15;-212,769;NT;
*;02.01.2021 20:30;-354,202;NT;
*;02.01.2021 20:45;-571,303;NT;
*;02.01.2021 21:00;-724,873;NT;
*;02.01.2021 21:15;-865,110;NT;
*;02.01.2021 21:30;-927,680;NT;
*;02.01.2021 21:45;-993,650;NT;
*;02.01.2021 22:00;-889,279;NT;
*;02.01.2021 22:15;-779,068;NT;
*;02.01.2021 22:30;-713,202;NT;
*;02.01.2021 22:45;-777,316;NT;
*;02.01.2021 23:00;-885,879;NT;
*;02.01.2021 23:15;-780,154;NT;
*;02.01.2021 23:30;-744,649;NT;
*;02.01.2021 23:45;-734,761;NT;
*;02.01.2021 00:00;-769,319;NT;
*;03.01.2021 00:15;-960,951;NT;
*;03.01.2021 00:30;-1020,915;NT;
*;03.01.2021 00:45;-1252,474;NT;
*;03.01.2021 01:00;-1317,209;NT;
*;03.01.2021 01:15;-1351,958;NT;
*;03.01.2021 01:30;-1392,788;NT;
*;03.01.2021 01:45;-1438,547;NT;
*;03.01.2021 02:00;-1576,972;NT;
*;03.01.2021 02:15;-1393,877;NT;
*;03.01.2021 02:30;-1506,801;NT;
*;03.01.2021 02:45;-1516,332;NT;
*;03.01.2021 03:00;-1590,955;NT;
*;03.01.2021 03:15;-1852,663;NT;
*;03.01.2021 03:30;-1939,741;NT;
*;03.01.2021 03:45;-1897,629;NT;
*;03.01.2021 04:00;-1814,255;NT;
*;03.01.2021 04:15;-2020,148;NT;
*;03.01.2021 04:30;-1966,459;NT;
*;03.01.2021 04:45;-1910,959;NT;
*;03.01.2021 05:00;-1971,439;NT;
*;03.01.2021 05:15;-1796,204;NT;
*;03.01.2021 05:30;-1732,672;NT;
*;03.01.2021 05:45;-1638,763;NT;
*;03.01.2021 06:00;-1514,178;NT;
*;03.01.2021 06:15;-1429,087;NT;
*;03.01.2021 06:30;-1476,604;NT;
*;03.01.2021 06:45;-1360,384;NT;
*;03.01.2021 07:00;-1345,657;NT;
*;03.01.2021 07:15;-1407,025;NT;
*;03.01.2021 07:30;-1348,614;NT;
*;03.01.2021 07:45;-1364,791;NT;
*;03.01.2021 08:00;-1265,431;NT;
*;03.01.2021 08:15;-1290,361;NT;
*;03.01.2021 08:30;-1546,196;NT;
*;03.01.2021 08:45;-1309,937;NT;
*;03.01.2021 09:00;-1073,817;NT;
*;03.01.2021 09:15;-1033,155;NT;
*;03.01.2021 09:30;-792,702;NT;
*;03.01.2021 09:45;-669,275;NT;
*;03.01.2021 10:00;-528,043;NT;
*;03.01.2021 10:15;-427,352;NT;
*;03.01.2021 10:30;-339,218;NT;
*;03.01.2021 10:45;-338,339;NT;
*;03.01.2021 11:00;-477,973;NT;
*;03.01.2021 11:15;-810,052;NT;
*;03.01.2021 11:30;-979,194;NT;
*;03.01.2021 11:45;-739,430;NT;
*;03.01.2021 12:00;-450,459;NT;
*;03.01.2021 12:15;-91,781;NT;
*;03.01.2021 12:30;292,736;NT;
*;03.01.2021 12:45;699,684;NT;
*;03.01.2021 13:00;781,149;NT;
*;03.01.2021 13:15;909,719;NT;
*;03.01.2021 13:30;885,653;NT;
*;03.01.2021 13:45;562,218;NT;
*;03.01.2021 14:00;377,374;NT;
*;03.01.2021 14:15;292,782;NT;
*;03.01.2021 14:30;82,856;NT;
*;03.01.2021 14:45;89,844;NT;
*;03.01.2021 15:00;-72,450;NT;
*;03.01.2021 15:15;-225,085;NT;
*;03.01.2021 15:30;-241,931;NT;
*;03.01.2021 15:45;-197,176;NT;
*;03.01.2021 16:00;-256,853;NT;
*;03.01.2021 16:15;-267,492;NT;
*;03.01.2021 16:30;-305,298;NT;
*;03.01.2021 16:45;-283,109;NT;
*;03.01.2021 17:00;-457,574;NT;
*;03.01.2021 17:15;-536,694;NT;
*;03.01.2021 17:30;-565,722;NT;
*;03.01.2021 17:45;-595,572;NT;
*;03.01.2021 18:00;-639,044;NT;
*;03.01.2021 18:15;-733,705;NT;
*;03.01.2021 18:30;-858,928;NT;
*;03.01.2021 18:45;-891,387;NT;
*;03.01.2021 19:00;-877,300;NT;
*;03.01.2021 19:15;-655,126;NT;
*;03.01.2021 19:30;-656,714;NT;
*;03.01.2021 19:45;-543,717;NT;
*;03.01.2021 20:00;-459,278;NT;
*;03.01.2021 20:15;-444,944;NT;
*;03.01.2021 20:30;-470,716;NT;
*;03.01.2021 20:45;-583,831;NT;
*;03.01.2021 21:00;-644,226;NT;
*;03.01.2021 21:15;-769,327;NT;
*;03.01.2021 21:30;-688,939;NT;
*;03.01.2021 21:45;-747,626;NT;
*;03.01.2021 22:00;-809,450;NT;
*;03.01.2021 22:15;-851,250;NT;
*;03.01.2021 22:30;-930,521;NT;
*;03.01.2021 22:45;-899,762;NT;
*;03.01.2021 23:00;-989,143;NT;
*;03.01.2021 23:15;-944,773;NT;
*;03.01.2021 23:30;-1038,363;NT;
*;03.01.2021 23:45;-1005,890;NT;
*;03.01.2021 00:00;-1003,142;NT;
*;04.01.2021 00:15;-709,119;NT;
*;04.01.2021 00:30;-810,360;NT;
*;04.01.2021 00:45;-1046,656;NT;
*;04.01.2021 01:00;-1211,342;NT;
*;04.01.2021 01:15;-1263,765;NT;
*;04.01.2021 01:30;-1295,888;NT;
*;04.01.2021 01:45;-1320,785;NT;
*;04.01.2021 02:00;-1384,437;NT;
*;04.01.2021 02:15;-1447,034;NT;
*;04.01.2021 02:30;-1555,396;NT;
*;04.01.2021 02:45;-1645,716;NT;
*;04.01.2021 03:00;-1631,700;NT;
*;04.01.2021 03:15;-1689,554;NT;
*;04.01.2021 03:30;-1662,456;NT;
*;04.01.2021 03:45;-1659,006;NT;
*;04.01.2021 04:00;-1545,815;NT;
*;04.01.2021 04:15;-1834,609;NT;
*;04.01.2021 04:30;-1826,472;NT;
*;04.01.2021 04:45;-1801,940;NT;
*;04.01.2021 05:00;-1438,858;NT;
*;04.01.2021 05:15;-1366,996;NT;
*;04.01.2021 05:30;-1270,332;NT;
*;04.01.2021 05:45;-1363,527;NT;
*;04.01.2021 06:00;-1486,577;NT;
*;04.01.2021 06:15;-1187,925;NT;
*;04.01.2021 06:30;-1026,889;NT;
*;04.01.2021 06:45;-993,025;NT;
*;04.01.2021 07:00;-677,651;NT;
*;04.01.2021 07:15;-492,296;NT;
*;04.01.2021 07:30;-153,268;NT;
*;04.01.2021 07:45;291,680;NT;
*;04.01.2021 08:00;772,468;NT;
*;04.01.2021 08:15;1125,060;NT;
*;04.01.2021 08:30;1082,008;NT;
*;04.01.2021 08:45;1340,633;NT;
*;04.01.2021 09:00;1323,222;NT;
*;04.01.2021 09:15;1093,069;NT;
*;04.01.2021 09:30;1409,130;NT;
*;04.01.2021 09:45;1543,115;NT;
*;04.01.2021 10:00;1384,182;NT;
*;04.01.2021 10:15;1285,939;NT;
*;04.01.2021 10:30;1288,712;NT;
*;04.01.2021 10:45;1305,867;NT;
*;04.01.2021 11:00;1386,342;NT;
*;04.01.2021 11:15;1598,454;NT;
*;04.01.2021 11:30;1607,929;NT;
*;04.01.2021 11:45;1853,046;NT;
*;04.01.2021 12:00;2046,811;NT;
*;04.01.2021 12:15;1999,492;NT;
*;04.01.2021 12:30;2038,723;NT;
*;04.01.2021 12:45;1946,010;NT;
*;04.01.2021 13:00;1902,317;NT;
*;04.01.2021 13:15;1715,862;NT;
*;04.01.2021 13:30;1826,007;NT;
*;04.01.2021 13:45;1516,950;NT;
*;04.01.2021 14:00;1239,367;NT;
*;04.01.2021 14:15;1005,269;NT;
*;04.01.2021 14:30;758,937;NT;
*;04.01.2021 14:45;744,565;NT;
*;04.01.2021 15:00;771,506;NT;
*;04.01.2021 15:15;769,505;NT;
*;04.01.2021 15:30;723,437;NT;
*;04.01.2021 15:45;751,423;NT;
*;04.01.2021 16:00;888,714;NT;
*;04.01.2021 16:15;696,047;NT;
*;04.01.2021 16:30;883,125;NT;
*;04.01.2021 16:45;967,716;NT;
*;04.01.2021 17:00;887,420;NT;
*;04.01.2021 17:15;565,120;NT;
*;04.01.2021 17:30;453,013;NT;
*;04.01.2021 17:45;230,131;NT;
*;04.01.2021 18:00;212,743;NT;
*;04.01.2021 18:15;286,322;NT;
*;04.01.2021 18:30;93,200;NT;
*;04.01.2021 18:45;-64,492;NT;
*;04.01.2021 19:00;-17,358;NT;
*;04.01.2021 19:15;-18,300;NT;
*;04.01.2021 19:30;200,377;NT;
*;04.01.2021 19:45;328,423;NT;
*;04.01.2021 20:00;398,318;NT;
*;04.01.2021 20:15;307,091;NT;
*;04.01.2021 20:30;380,088;NT;
*;04.01.2021 20:45;206,128;NT;
*;04.01.2021 21:00;146,775;NT;
*;04.01.2021 21:15;-74,565;NT;
*;04.01.2021 21:30;79,243;NT;
*;04.01.2021 21:45;44,844;NT;
*;04.01.2021 22:00;12,902;NT;
*;04.01.2021 22:15;-706,084;NT;
*;04.01.2021 22:30;-688,968;NT;
*;04.01.2021 22:45;-721,904;NT;
*;04.01.2021 23:00;-758,135;NT;
*;04.01.2021 23:15;-654,111;NT;
*;04.01.2021 23:30;-684,912;NT;
*;04.01.2021 23:45;-800,952;NT;
*;04.01.2021 00:00;-879,279;NT;
*;05.01.2021 00:15;-762,579;NT;
*;05.01.2021 00:30;-815,645;NT;
*;05.01.2021 00:45;-915,505;NT;
*;05.01.2021 01:00;-1071,942;NT;
*;05.01.2021 01:15;-1096,536;NT;
*;05.01.2021 01:30;-1141,798;NT;
*;05.01.2021 01:45;-1191,984;NT;
*;05.01.2021 02:00;-1276,627;NT;
*;05.01.2021 02:15;-1453,418;NT;
*;05.01.2021 02:30;-1445,082;NT;
*;05.01.2021 02:45;-1466,843;NT;
*;05.01.2021 03:00;-1519,410;NT;
*;05.01.2021 03:15;-1559,948;NT;
*;05.01.2021 03:30;-1528,083;NT;
*;05.01.2021 03:45;-1474,939;NT;
*;05.01.2021 04:00;-1406,256;NT;
*;05.01.2021 04:15;-1905,014;NT;
*;05.01.2021 04:30;-1835,435;NT;
*;05.01.2021 04:45;-1775,322;NT;
*;05.01.2021 05:00;-1444,374;NT;
*;05.01.2021 05:15;-1275,030;NT;
*;05.01.2021 05:30;-1448,077;NT;
*;05.01.2021 05:45;-1488,579;NT;
*;05.01.2021 06:00;-1616,454;NT;
*;05.01.2021 06:15;-1409,122;NT;
*;05.01.2021 06:30;-1137,931;NT;
*;05.01.2021 06:45;-937,214;NT;
*;05.01.2021 07:00;-731,108;NT;
*;05.01.2021 07:15;-600,369;NT;
*;05.01.2021 07:30;-220,034;NT;
*;05.01.2021 07:45;356,842;NT;
*;05.01.2021 08:00;846,512;NT;
*;05.01.2021 08:15;1309,418;NT;
*;05.01.2021 08:30;1274,694;NT;
*;05.01.2021 08:45;1481,852;NT;
*;05.01.2021 09:00;1562,174;NT;
*;05.01.2021 09:15;1219,157;NT;
*;05.01.2021 09:30;1363,602;NT;
*;05.01.2021 09:45;1440,030;NT;
*;05.01.2021 10:00;1533,676;NT;
*;05.01.2021 10:15;1549,673;NT;
*;05.01.2021 10:30;1607,960;NT;
*;05.01.2021 10:45;1642,394;NT;
*;05.01.2021 11:00;1646,006;NT;
*;05.01.2021 11:15;1794,472;NT;
*;05.01.2021 11:30;1907,191;NT;
*;05.01.2021 11:45;2072,660;NT;
*;05.01.2021 12:00;2071,118;NT;
*;05.01.2021 12:15;2034,843;NT;
*;05.01.2021 12:30;1915,428;NT;
*;05.01.2021 12:45;1880,564;NT;
*;05.01.2021 13:00;1803,613;NT;
*;05.01.2021 13:15;1681,541;NT;
*;05.01.2021 13:30;1463,087;NT;
*;05.01.2021 13:45;1245,316;NT;
*;05.01.2021 14:00;1010,053;NT;
*;05.01.2021 14:15;876,776;NT;
*;05.01.2021 14:30;859,666;NT;
*;05.01.2021 14:45;724,124;NT;
*;05.01.2021 15:00;670,509;NT;
*;05.01.2021 15:15;616,073;NT;
*;05.01.2021 15:30;656,764;NT;
*;05.01.2021 15:45;747,587;NT;
*;05.01.2021 16:00;820,846;NT;
*;05.01.2021 16:15;536,378;NT;
*;05.01.2021 16:30;592,514;NT;
*;05.01.2021 16:45;584,161;NT;
*;05.01.2021 17:00;528,174;NT;
*;05.01.2021 17:15;358,128;NT;
*;05.01.2021 17:30;251,228;NT;
*;05.01.2021 17:45;354,474;NT;
*;05.01.2021 18:00;245,247;NT;
*;05.01.2021 18:15;208,846;NT;
*;05.01.2021 18:30;53,444;NT;
*;05.01.2021 18:45;-82,957;NT;
*;05.01.2021 19:00;-17,242;NT;
*;05.01.2021 19:15;87,206;NT;
*;05.01.2021 19:30;289,260;NT;
*;05.01.2021 19:45;320,184;NT;
*;05.01.2021 20:00;358,424;NT;
*;05.01.2021 20:15;276,254;NT;
*;05.01.2021 20:30;261,825;NT;
*;05.01.2021 20:45;190,779;NT;
*;05.01.2021 21:00;-17,304;NT;
*;05.01.2021 21:15;-24,875;NT;
*;05.01.2021 21:30;26,173;NT;
*;05.01.2021 21:45;-32,914;NT;
*;05.01.2021 22:00;-207,586;NT;
*;05.01.2021 22:15;-591,178;NT;
*;05.01.2021 22:30;-713,396;NT;
*;05.01.2021 22:45;-753,124;NT;
*;05.01.2021 23:00;-778,042;NT;
*;05.01.2021 23:15;-465,467;NT;
*;05.01.2021 23:30;-463,998;NT;
*;05.01.2021 23:45;-503,824;NT;
*;05.01.2021 00:00;-703,574;NT;
*;06.01.2021 00:15;-809,389;NT;
*;06.01.2021 00:30;-835,534;NT;
*;06.01.2021 00:45;-937,414;NT;
*;06.01.2021 01:00;-1018,238;NT;
*;06.01.2021 01:15;-1085,365;NT;
*;06.01.2021 01:30;-1180,801;NT;
*;06.01.2021 01:45;-1185,716;NT;
*;06.01.2021 02:00;-1212,430;NT;
*;06.01.2021 02:15;-1337,182;NT;
*;06.01.2021 02:30;-1354,066;NT;
*;06.01.2021 02:45;-1411,302;NT;
*;06.01.2021 03:00;-1451,641;NT;
*;06.01.2021 03:15;-1461,831;NT;
*;06.01.2021 03:30;-1412,194;NT;
*;06.01.2021 03:45;-1331,724;NT;
*;06.01.2021 04:00;-1223,184;NT;
*;06.01.2021 04:15;-1706,316;NT;
*;06.01.2021 04:30;-1661,099;NT;
*;06.01.2021 04:45;-1716,979;NT;
*;06.01.2021 05:00;-1414,399;NT;
*;06.01.2021 05:15;-1222,779;NT;
*;06.01.2021 05:30;-1362,495;NT;
*;06.01.2021 05:45;-1309,526;NT;
*;06.01.2021 06:00;-1342,577;NT;
*;06.01.2021 06:15;-1131,268;NT;
*;06.01.2021 06:30;-836,182;NT;
*;06.01.2021 06:45;-746,775;NT;
*;06.01.2021 07:00;-514,126;NT;
*;06.01.2021 07:15;-422,547;NT;
*;06.01.2021 07:30;-75,250;NT;
*;06.01.2021 07:45;391,512;NT;
*;06.01.2021 08:00;869,815;NT;
*;06.01.2021 08:15;1325,737;NT;
*;06.01.2021 08:30;1196,368;NT;
*;06.01.2021 08:45;1379,310;NT;
*;06.01.2021 09:00;1262,093;NT;
*;06.01.2021 09:15;1171,246;NT;
*;06.01.2021 09:30;1343,381;NT;
*;06.01.2021 09:45;1252,202;NT;
*;06.01.2021 10:00;1350,893;NT;
*;06.01.2021 10:15;1335,250;NT;
*;06.01.2021 10:30;1276,818;NT;
*;06.01.2021 10:45;1473,155;NT;
*;06.01.2021 11:00;1425,846;NT;
*;06.01.2021 11:15;1492,699;NT;
*;06.01.2021 11:30;1682,933;NT;
*;06.01.2021 11:45;1911,843;NT;
*;06.01.2021 12:00;1877,837;NT;
*;06.01.2021 12:15;1852,634;NT;
*;06.01.2021 12:30;1827,982;NT;
*;06.01.2021 12:45;1754,994;NT;
*;06.01.2021 13:00;1850,651;NT;
*;06.01.2021 13:15;1688,474;NT;
*;06.01.2021 13:30;1537,994;NT;
*;06.01.2021 13:45;1347,902;NT;
*;06.01.2021 14:00;894,211;NT;
*;06.01.2021 14:15;727,127;NT;
*;06.01.2021 14:30;619,122;NT;
*;06.01.2021 14:45;581,884;NT;
*;06.01.2021 15:00;520,082;NT;
*;06.01.2021 15:15;456,013;NT;
*;06.01.2021 15:30;486,675;NT;
*;06.01.2021 15:45;569,706;NT;
*;06.01.2021 16:00;666,451;NT;
*;06.01.2021 16:15;469,074;NT;
*;06.01.2021 16:30;462,085;NT;
*;06.01.2021 16:45;388,800;NT;
*;06.01.2021 17:00;185,135;NT;
*;06.01.2021 17:15;240,941;NT;
*;06.01.2021 17:30;238,375;NT;
*;06.01.2021 17:45;322,452;NT;
*;06.01.2021 18:00;164,453;NT;
*;06.01.2021 18:15;105,975;NT;
*;06.01.2021 18:30;-60,636;NT;
*;06.01.2021 18:45;-161,737;NT;
*;06.01.2021 19:00;90,430;NT;
*;06.01.2021 19:15;125,193;NT;
*;06.01.2021 19:30;242,759;NT;
*;06.01.2021 19:45;273,136;NT;
*;06.01.2021 20:00;249,531;NT;
*;06.01.2021 20:15;227,485;NT;
*;06.01.2021 20:30;243,314;NT;
*;06.01.2021 20:45;149,077;NT;
*;06.01.2021 21:00;33,193;NT;
*;06.01.2021 21:15;-93,642;NT;
*;06.01.2021 21:30;-106,900;NT;
*;06.01.2021 21:45;14,069;NT;
*;06.01.2021 22:00;-38,756;NT;
*;06.01.2021 22:15;-555,093;NT;
*;06.01.2021 22:30;-655,415;NT;
*;06.01.2021 22:45;-638,662;NT;
*;06.01.2021 23:00;-648,304;NT;
*;06.01.2021 23:15;-413,787;NT;
*;06.01.2021 23:30;-488,346;NT;
*;06.01.2021 23:45;-595,275;NT;
*;06.01.2021 00:00;-688,572;NT;
*;07.01.2021 00:15;-745,172;NT;
*;07.01.2021 00:30;-793,920;NT;
*;07.01.2021 00:45;-846,382;NT;
*;07.01.2021 01:00;-1056,771;NT;
*;07.01.2021 01:15;-1056,635;NT;
*;07.01.2021 01:30;-1120,864;NT;
*;07.01.2021 01:45;-1208,719;NT;
*;07.01.2021 02:00;-1259,232;NT;
*;07.01.2021 02:15;-1403,262;NT;
*;07.01.2021 02:30;-1377,559;NT;
*;07.01.2021 02:45;-1390,249;NT;
*;07.01.2021 03:00;-1344,991;NT;
*;07.01.2021 03:15;-1452,696;NT;
*;07.01.2021 03:30;-1468,503;NT;
*;07.01.2021 03:45;-1335,097;NT;
*;07.01.2021 04:00;-1121,667;NT;
*;07.01.2021 04:15;-1629,175;NT;
*;07.01.2021 04:30;-1518,235;NT;
*;07.01.2021 04:45;-1582,500;NT;
*;07.01.2021 05:00;-1446,109;NT;
*;07.01.2021 05:15;-1315,383;NT;
*;07.01.2021 05:30;-1336,855;NT;
*;07.01.2021 05:45;-1432,499;NT;
*;07.01.2021 06:00;-1564,270;NT;
*;07.01.2021 06:15;-1308,370;NT;
*;07.01.2021 06:30;-996,756;NT;
*;07.01.2021 06:45;-977,744;NT;
*;07.01.2021 07:00;-760,532;NT;
*;07.01.2021 07:15;-656,262;NT;
*;07.01.2021 07:30;-250,280;NT;
*;07.01.2021 07:45;239,198;NT;
*;07.01.2021 08:00;772,856;NT;
*;07.01.2021 08:15;1267,049;NT;
*;07.01.2021 08:30;1151,633;NT;
*;07.01.2021 08:45;1328,563;NT;
*;07.01.2021 09:00;1240,709;NT;
*;07.01.2021 09:15;1033,816;NT;
*;07.01.2021 09:30;1299,170;NT;
*;07.01.2021 09:45;1426,075;NT;
*;07.01.2021 10:00;1363,043;NT;
*;07.01.2021 10:15;1430,899;NT;
*;07.01.2021 10:30;1438,290;NT;
*;07.01.2021 10:45;1428,674;NT;
*;07.01.2021 11:00;1363,929;NT;
*;07.01.2021 11:15;1587,493;NT;
*;07.01.2021 11:30;1692,071;NT;
*;07.01.2021 11:45;1778,483;NT;
*;07.01.2021 12:00;1910,345;NT;
*;07.01.2021 12:15;1885,695;NT;
*;07.01.2021 12:30;1775,678;NT;
*;07.01.2021 12:45;1806,119;NT;
*;07.01.2021 13:00;1702,713;NT;
*;07.01.2021 13:15;1516,960;NT;
*;07.01.2021 13:30;1356,876;NT;
*;07.01.2021 13:45;1011,890;NT;
*;07.01.2021 14:00;912,544;NT;
*;07.01.2021 14:15;622,925;NT;
*;07.01.2021 14:30;528,568;NT;
*;07.01.2021 14:45;728,651;NT;
*;07.01.2021 15:00;629,554;NT;
*;07.01.2021 15:15;396,837;NT;
*;07.01.2021 15:30;392,430;NT;
*;07.01.2021 15:45;386,632;NT;
*;07.01.2021 16:00;349,674;NT;
*;07.01.2021 16:15;309,562;NT;
*;07.01.2021 16:30;321,533;NT;
*;07.01.2021 16:45;522,312;NT;
*;07.01.2021 17:00;183,420;NT;
*;07.01.2021 17:15;313,700;NT;
*;07.01.2021 17:30;283,862;NT;
*;07.01.2021 17:45;186,252;NT;
*;07.01.2021 18:00;107,416;NT;
*;07.01.2021 18:15;40,719;NT;
*;07.01.2021 18:30;-22,357;NT;
*;07.01.2021 18:45;-155,393;NT;
*;07.01.2021 19:00;-81,008;NT;
*;07.01.2021 19:15;18,400;NT;
*;07.01.2021 19:30;225,872;NT;
*;07.01.2021 19:45;236,130;NT;
*;07.01.2021 20:00;201,466;NT;
*;07.01.2021 20:15;191,717;NT;
*;07.01.2021 20:30;254,839;NT;
*;07.01.2021 20:45;128,193;NT;
*;07.01.2021 21:00;-35,741;NT;
*;07.01.2021 21:15;-160,364;NT;
*;07.01.2021 21:30;-166,303;NT;
*;07.01.2021 21:45;-136,204;NT;
*;07.01.2021 22:00;-288,717;NT;
*;07.01.2021 22:15;-618,645;NT;
*;07.01.2021 22:30;-614,390;NT;
*;07.01.2021 22:45;-642,989;NT;
*;07.01.2021 23:00;-737,541;NT;
*;07.01.2021 23:15;-479,129;NT;
*;07.01.2021 23:30;-470,680;NT;
*;07.01.2021 23:45;-547,558;NT;
*;07.01.2021 00:00;-591,653;NT;
*;08.01.2021 00:15;-595,631;NT;
*;08.01.2021 00:30;-722,354;NT;
*;08.01.2021 00:45;-789,804;NT;
*;08.01.2021 01:00;-910,757;NT;
*;08.01.2021 01:15;-1020,248;NT;
*;08.01.2021 01:30;-1132,379;NT;
*;08.01.2021 01:45;-1124,515;NT;
*;08.01.2021 02:00;-1221,168;NT;
*;08.01.2021 02:15;-1211,139;NT;
*;08.01.2021 02:30;-1336,799;NT;
*;08.01.2021 02:45;-1336,342;NT;
*;08.01.2021 03:00;-1302,035;NT;
*;08.01.2021 03:15;-1345,402;NT;
*;08.01.2021 03:30;-1314,592;NT;
*;08.01.2021 03:45;-1251,392;NT;
*;08.01.2021 04:00;-1122,068;NT;
*;08.01.2021 04:15;-1526,070;NT;
*;08.01.2021 04:30;-1493,842;NT;
*;08.01.2021 04:45;-1558,374;NT;
*;08.01.2021 05:00;-1368,598;NT;
*;08.01.2021 05:15;-1024,974;NT;
*;08.01.2021 05:30;-1062,940;NT;
*;08.01.2021 05:45;-1075,323;NT;
*;08.01.2021 06:00;-1243,302;NT;
*;08.01.2021 06:15;-989,270;NT;