**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
**** 1.2 EGS Einspeisegangsumme (Summe RLM Einspeiser);
*;01.01.2021 00:15;4792,420;NT;
*;01.01.2021 00:30;4836,040;NT;
*;01.01.2021 00:45;5081,920;NT;
*;01.01.2021 01:00;5079,240;NT;
*;01.01.2021 01:15;5074,440;NT;
*;01.01.2021 01:30;5094,020;NT;
*;01.01.2021 01:45;5104,440;NT;
*;01.01.2021 02:00;5098,520;NT;
*;01.01.2021 02:15;5100,720;NT;
*;01.01.2021 02:30;5100,240;NT;
*;01.01.2021 02:45;5099,820;NT;
*;01.01.2021 03:00;5106,040;NT;
*;01.01.2021 03:15;5101,120;NT;
*;01.01.2021 03:30;5099,640;NT;
*;01.01.2021 03:45;5102,820;NT;
*;01.01.2021 04:00;5101,720;NT;
*;01.01.2021 04:15;5104,040;NT;
*;01.01.2021 04:30;5099,720;NT;
*;01.01.2021 04:45;5099,040;NT;
*;01.01.2021 05:00;4936,140;NT;
*;01.01.2021 05:15;4862,320;NT;
*;01.01.2021 05:30;4863,520;NT;
*;01.01.2021 05:45;4862,720;NT;
*;01.01.2021 06:00;4946,220;NT;
*;01.01.2021 06:15;5101,120;NT;
*;01.01.2021 06:30;5103,600;NT;
*;01.01.2021 06:45;5103,920;NT;
*;01.01.2021 07:00;5099,640;NT;
*;01.01.2021 07:15;5104,820;NT;
*;01.01.2021 07:30;5103,120;NT;
*;01.01.2021 07:45;5101,320;NT;
*;01.01.2021 08:00;5102,720;NT;
*;01.01.2021 08:15;5105,120;NT;
*;01.01.2021 08:30;5100,620;NT;
*;01.01.2021 08:45;5102,640;NT;
*;01.01.2021 09:00;5112,370;NT;
*;01.01.2021 09:15;5126,570;NT;
*;01.01.2021 09:30;5149,420;NT;
*;01.01.2021 09:45;5184,090;NT;
*;01.01.2021 10:00;5266,500;NT;
*;01.01.2021 10:15;5571,280;NT;
*;01.01.2021 10:30;5892,670;NT;
*;01.01.2021 10:45;5759,870;NT;
*;01.01.2021 11:00;5581,300;NT;
*;01.01.2021 11:15;5318,520;NT;
*;01.01.2021 11:30;5262,460;NT;
*;01.01.2021 11:45;5291,630;NT;
*;01.01.2021 12:00;5285,020;NT;
*;01.01.2021 12:15;5300,940;NT;
*;01.01.2021 12:30;5327,240;NT;
*;01.01.2021 12:45;5307,780;NT;
*;01.01.2021 13:00;5244,610;NT;
*;01.01.2021 13:15;5231,810;NT;
*;01.01.2021 13:30;5248,800;NT;
*;01.01.2021 13:45;5208,920;NT;
*;01.01.2021 14:00;5193,600;NT;
*;01.01.2021 14:15;5211,580;NT;
*;01.01.2021 14:30;5218,300;NT;
*;01.01.2021 14:45;5203,820;NT;
*;01.01.2021 15:00;5202,490;NT;
*;01.01.2021 15:15;5180,440;NT;
*;01.01.2021 15:30;5162,950;NT;
*;01.01.2021 15:45;5142,780;NT;
*;01.01.2021 16:00;5121,450;NT;
*;01.01.2021 16:15;5126,920;NT;
*;01.01.2021 16:30;5126,640;NT;
*;01.01.2021 16:45;5125,040;NT;
*;01.01.2021 17:00;5131,320;NT;
*;01.01.2021 17:15;5128,440;NT;
*;01.01.2021 17:30;5125,540;NT;
*;01.01.2021 17:45;5127,520;NT;
*;01.01.2021 18:00;5125,640;NT;
*;01.01.2021 18:15;5124,320;NT;
*;01.01.2021 18:30;5126,440;NT;
*;01.01.2021 18:45;5127,420;NT;
*;01.01.2021 19:00;5124,640;NT;
*;01.01.2021 19:15;5124,320;NT;
*;01.01.2021 19:30;5125,640;NT;
*;01.01.2021 19:45;5126,920;NT;
*;01.01.2021 20:00;5126,140;NT;
*;01.01.2021 20:15;5104,120;NT;
*;01.01.2021 20:30;4846,440;NT;
*;01.01.2021 20:45;4954,120;NT;
*;01.01.2021 21:00;5126,240;NT;
*;01.01.2021 21:15;5129,540;NT;
*;01.01.2021 21:30;5125,520;NT;
*;01.01.2021 21:45;5127,120;NT;
*;01.01.2021 22:00;5125,040;NT;
*;01.01.2021 22:15;5127,140;NT;
*;01.01.2021 22:30;4975,320;NT;
*;01.01.2021 22:45;4886,520;NT;
*;01.01.2021 23:00;4885,440;NT;
*;01.01.2021 23:15;4884,320;NT;
*;01.01.2021 23:30;4889,540;NT;
*;01.01.2021 23:45;4885,840;NT;
*;01.01.2021 00:00;4884,920;NT;
*;02.01.2021 00:15;4884,840;NT;
*;02.01.2021 00:30;4887,720;NT;
*;02.01.2021 00:45;5073,340;NT;
*;02.01.2021 01:00;5126,520;NT;
*;02.01.2021 01:15;5124,640;NT;
*;02.01.2021 01:30;5126,720;NT;
*;02.01.2021 01:45;5124,820;NT;
*;02.01.2021 02:00;5132,320;NT;
*;02.01.2021 02:15;5127,120;NT;
*;02.01.2021 02:30;5125,440;NT;
*;02.01.2021 02:45;5040,320;NT;
*;02.01.2021 03:00;4891,620;NT;
*;02.01.2021 03:15;4883,360;NT;
*;02.01.2021 03:30;4885,520;NT;
*;02.01.2021 03:45;4885,440;NT;
*;02.01.2021 04:00;4888,520;NT;
*;02.01.2021 04:15;4889,020;NT;
*;02.01.2021 04:30;4887,920;NT;
*;02.01.2021 04:45;4957,920;NT;
*;02.01.2021 05:00;5126,720;NT;
*;02.01.2021 05:15;5129,820;NT;
*;02.01.2021 05:30;5132,120;NT;
*;02.01.2021 05:45;5127,520;NT;
*;02.01.2021 06:00;5125,120;NT;
*;02.01.2021 06:15;5127,120;NT;
*;02.01.2021 06:30;5129,500;NT;
*;02.01.2021 06:45;5124,560;NT;
*;02.01.2021 07:00;5128,920;NT;
*;02.01.2021 07:15;5128,000;NT;
*;02.01.2021 07:30;5127,320;NT;
*;02.01.2021 07:45;5127,700;NT;
*;02.01.2021 08:00;5125,520;NT;
*;02.01.2021 08:15;5127,520;NT;
*;02.01.2021 08:30;5130,120;NT;
*;02.01.2021 08:45;5129,320;NT;
*;02.01.2021 09:00;5144,010;NT;
*;02.01.2021 09:15;5178,360;NT;
*;02.01.2021 09:30;5214,830;NT;
*;02.01.2021 09:45;5249,130;NT;
*;02.01.2021 10:00;5279,160;NT;
*;02.01.2021 10:15;5291,330;NT;
*;02.01.2021 10:30;5307,850;NT;
*;02.01.2021 10:45;5328,400;NT;
*;02.01.2021 11:00;5348,600;NT;
*;02.01.2021 11:15;5355,560;NT;
*;02.01.2021 11:30;5384,940;NT;
*;02.01.2021 11:45;5426,610;NT;
*;02.01.2021 12:00;5488,710;NT;
*;02.01.2021 12:15;5543,030;NT;
*;02.01.2021 12:30;5559,440;NT;
*;02.01.2021 12:45;5496,450;NT;
*;02.01.2021 13:00;5475,140;NT;
*;02.01.2021 13:15;5406,350;NT;
*;02.01.2021 13:30;5387,670;NT;
*;02.01.2021 13:45;5372,670;NT;
*;02.01.2021 14:00;5325,960;NT;
*;02.01.2021 14:15;5298,230;NT;
*;02.01.2021 14:30;5297,640;NT;
*;02.01.2021 14:45;5257,130;NT;
*;02.01.2021 15:00;5259,500;NT;
*;02.01.2021 15:15;5226,700;NT;
*;02.01.2021 15:30;5195,200;NT;
*;02.01.2021 15:45;5170,200;NT;
*;02.01.2021 16:00;5138,710;NT;
*;02.01.2021 16:15;5133,890;NT;
*;02.01.2021 16:30;5124,640;NT;
*;02.01.2021 16:45;5124,320;NT;
*;02.01.2021 17:00;5124,560;NT;
*;02.01.2021 17:15;5130,120;NT;
*;02.01.2021 17:30;5126,240;NT;
*;02.01.2021 17:45;5126,520;NT;
*;02.01.2021 18:00;5125,540;NT;
*;02.01.2021 18:15;5125,920;NT;
*;02.01.2021 18:30;5125,840;NT;
*;02.01.2021 18:45;5128,440;NT;
*;02.01.2021 19:00;5126,120;NT;
*;02.01.2021 19:15;5125,940;NT;
*;02.01.2021 19:30;5127,920;NT;
*;02.01.2021 19:45;5125,840;NT;
*;02.01.2021 20:00;5127,640;NT;
*;02.01.2021 20:15;5127,240;NT;
*;02.01.2021 20:30;5126,740;NT;
*;02.01.2021 20:45;5126,720;NT;
*;02.01.2021 21:00;5126,640;NT;
*;02.01.2021 21:15;5127,640;NT;
*;02.01.2021 21:30;5127,420;NT;
*;02.01.2021 21:45;5125,440;NT;
*;02.01.2021 22:00;5125,840;NT;
*;02.01.2021 22:15;5127,240;NT;
*;02.01.2021 22:30;5125,920;NT;
*;02.01.2021 22:45;5127,340;NT;
*;02.01.2021 23:00;5125,840;NT;
*;02.01.2021 23:15;5123,840;NT;
*;02.01.2021 23:30;5133,920;NT;
*;02.01.2021 23:45;4961,760;NT;
*;02.01.2021 00:00;4641,140;NT;
*;03.01.2021 00:15;4644,840;NT;
*;03.01.2021 00:30;4591,720;NT;
*;03.01.2021 00:45;4401,040;NT;
*;03.01.2021 01:00;4815,540;NT;
*;03.01.2021 01:15;4886,840;NT;
*;03.01.2021 01:30;4890,120;NT;
*;03.01.2021 01:45;4883,440;NT;
*;03.01.2021 02:00;4887,640;NT;
*;03.01.2021 02:15;4889,420;NT;
*;03.01.2021 02:30;4885,840;NT;
*;03.01.2021 02:45;5114,120;NT;
*;03.01.2021 03:00;5128,240;NT;
*;03.01.2021 03:15;5123,640;NT;
*;03.01.2021 03:30;5130,220;NT;
*;03.01.2021 03:45;5124,640;NT;
*;03.01.2021 04:00;5126,040;NT;
*;03.01.2021 04:15;5125,920;NT;
*;03.01.2021 04:30;5125,840;NT;
*;03.01.2021 04:45;5032,940;NT;
*;03.01.2021 05:00;4883,840;NT;
*;03.01.2021 05:15;4889,720;NT;
*;03.01.2021 05:30;4886,640;NT;
*;03.01.2021 05:45;4883,940;NT;
*;03.01.2021 06:00;4889,040;NT;
*;03.01.2021 06:15;4929,520;NT;
*;03.01.2021 06:30;5125,040;NT;
*;03.01.2021 06:45;5125,840;NT;
*;03.01.2021 07:00;5127,540;NT;
*;03.01.2021 07:15;5125,840;NT;
*;03.01.2021 07:30;5125,440;NT;
*;03.01.2021 07:45;5131,000;NT;
*;03.01.2021 08:00;5129,240;NT;
*;03.01.2021 08:15;5125,060;NT;
*;03.01.2021 08:30;5126,640;NT;
*;03.01.2021 08:45;5128,120;NT;
*;03.01.2021 09:00;5127,640;NT;
*;03.01.2021 09:15;5126,120;NT;
*;03.01.2021 09:30;5126,640;NT;
*;03.01.2021 09:45;5130,720;NT;
*;03.01.2021 10:00;5136,680;NT;
*;03.01.2021 10:15;5131,570;NT;
*;03.01.2021 10:30;5133,070;NT;
*;03.01.2021 10:45;5139,680;NT;
*;03.01.2021 11:00;5152,570;NT;
*;03.01.2021 11:15;5160,850;NT;
*;03.01.2021 11:30;5151,110;NT;
*;03.01.2021 11:45;5153,330;NT;
*;03.01.2021 12:00;5183,260;NT;
*;03.01.2021 12:15;5188,790;NT;
*;03.01.2021 12:30;5160,130;NT;
*;03.01.2021 12:45;5156,660;NT;
*;03.01.2021 13:00;5147,790;NT;
*;03.01.2021 13:15;5158,200;NT;
*;03.01.2021 13:30;5141,710;NT;
*;03.01.2021 13:45;5140,990;NT;
*;03.01.2021 14:00;5133,100;NT;
*;03.01.2021 14:15;5128,570;NT;
*;03.01.2021 14:30;5127,090;NT;
*;03.01.2021 14:45;5127,190;NT;
*;03.01.2021 15:00;5131,770;NT;
*;03.01.2021 15:15;5128,840;NT;
*;03.01.2021 15:30;5124,590;NT;
*;03.01.2021 15:45;5126,370;NT;
*;03.01.2021 16:00;5127,310;NT;
*;03.01.2021 16:15;5126,720;NT;
*;03.01.2021 16:30;5125,240;NT;
*;03.01.2021 16:45;5123,440;NT;
*;03.01.2021 17:00;5125,920;NT;
*;03.01.2021 17:15;5124,640;NT;
*;03.01.2021 17:30;5129,240;NT;
*;03.01.2021 17:45;5125,820;NT;
*;03.01.2021 18:00;5124,640;NT;
*;03.01.2021 18:15;5125,120;NT;
*;03.01.2021 18:30;5124,240;NT;
*;03.01.2021 18:45;5125,120;NT;
*;03.01.2021 19:00;5128,740;NT;
*;03.01.2021 19:15;5124,240;NT;
*;03.01.2021 19:30;5125,520;NT;
*;03.01.2021 19:45;5126,320;NT;
*;03.01.2021 20:00;5125,040;NT;
*;03.01.2021 20:15;5124,940;NT;
*;03.01.2021 20:30;5126,320;NT;
*;03.01.2021 20:45;5127,960;NT;
*;03.01.2021 21:00;5126,720;NT;
*;03.01.2021 21:15;5125,520;NT;
*;03.01.2021 21:30;5127,420;NT;
*;03.01.2021 21:45;5127,520;NT;
*;03.01.2021 22:00;5127,320;NT;
*;03.01.2021 22:15;5124,160;NT;
*;03.01.2021 22:30;4803,460;NT;
*;03.01.2021 22:45;4805,640;NT;
*;03.01.2021 23:00;5038,440;NT;
*;03.01.2021 23:15;5127,920;NT;
*;03.01.2021 23:30;5127,520;NT;
*;03.01.2021 23:45;5124,340;NT;
*;03.01.2021 00:00;5128,920;NT;
*;04.01.2021 00:15;5126,840;NT;
*;04.01.2021 00:30;5128,320;NT;
*;04.01.2021 00:45;5127,440;NT;
*;04.01.2021 01:00;5124,820;NT;
*;04.01.2021 01:15;5129,040;NT;
*;04.01.2021 01:30;5125,920;NT;
*;04.01.2021 01:45;5127,040;NT;
*;04.01.2021 02:00;5127,620;NT;
*;04.01.2021 02:15;5124,760;NT;
*;04.01.2021 02:30;5128,600;NT;
*;04.01.2021 02:45;5124,640;NT;
*;04.01.2021 03:00;5124,160;NT;
*;04.01.2021 03:15;5126,420;NT;
*;04.01.2021 03:30;5128,440;NT;
*;04.01.2021 03:45;5126,840;NT;
*;04.01.2021 04:00;5128,720;NT;
*;04.01.2021 04:15;5124,240;NT;
*;04.01.2021 04:30;5127,620;NT;
*;04.01.2021 04:45;5126,440;NT;
*;04.01.2021 05:00;5128,520;NT;
*;04.01.2021 05:15;5125,840;NT;
*;04.01.2021 05:30;5127,220;NT;
*;04.01.2021 05:45;5126,320;NT;
*;04.01.2021 06:00;5129,440;NT;
*;04.01.2021 06:15;5126,320;NT;
*;04.01.2021 06:30;5124,240;NT;
*;04.01.2021 06:45;5121,940;NT;
*;04.01.2021 07:00;5125,440;NT;
*;04.01.2021 07:15;5128,520;NT;
*;04.01.2021 07:30;5128,120;NT;
*;04.01.2021 07:45;5125,440;NT;
*;04.01.2021 08:00;5126,020;NT;
*;04.01.2021 08:15;5125,240;NT;
*;04.01.2021 08:30;5127,520;NT;
*;04.01.2021 08:45;5127,520;NT;
*;04.01.2021 09:00;5126,460;NT;
*;04.01.2021 09:15;5126,120;NT;
*;04.01.2021 09:30;5125,120;NT;
*;04.01.2021 09:45;5126,640;NT;
*;04.01.2021 10:00;5127,420;NT;
*;04.01.2021 10:15;5127,720;NT;
*;04.01.2021 10:30;5132,270;NT;
*;04.01.2021 10:45;5128,420;NT;
*;04.01.2021 11:00;5129,170;NT;
*;04.01.2021 11:15;5128,190;NT;
*;04.01.2021 11:30;5128,720;NT;
*;04.01.2021 11:45;5128,520;NT;
*;04.01.2021 12:00;5131,370;NT;
*;04.01.2021 12:15;5137,890;NT;
*;04.01.2021 12:30;5134,190;NT;
*;04.01.2021 12:45;5131,320;NT;
*;04.01.2021 13:00;5129,290;NT;
*;04.01.2021 13:15;5130,190;NT;
*;04.01.2021 13:30;5129,320;NT;
*;04.01.2021 13:45;5126,440;NT;
*;04.01.2021 14:00;5133,440;NT;
*;04.01.2021 14:15;5130,240;NT;
*;04.01.2021 14:30;5129,570;NT;
*;04.01.2021 14:45;5127,690;NT;
*;04.01.2021 15:00;5130,070;NT;
*;04.01.2021 15:15;5126,890;NT;
*;04.01.2021 15:30;5131,320;NT;
*;04.01.2021 15:45;5126,640;NT;
*;04.01.2021 16:00;5127,920;NT;
*;04.01.2021 16:15;5124,840;NT;
*;04.01.2021 16:30;5127,840;NT;
*;04.01.2021 16:45;5128,320;NT;
*;04.01.2021 17:00;5128,840;NT;
*;04.01.2021 17:15;5126,320;NT;
*;04.01.2021 17:30;5128,140;NT;
*;04.01.2021 17:45;5125,440;NT;
*;04.01.2021 18:00;5129,200;NT;
*;04.01.2021 18:15;4854,400;NT;
*;04.01.2021 18:30;4808,340;NT;
*;04.01.2021 18:45;4805,760;NT;
*;04.01.2021 19:00;4808,240;NT;
*;04.01.2021 19:15;4805,040;NT;
*;04.01.2021 19:30;4806,760;NT;
*;04.01.2021 19:45;4811,340;NT;
*;04.01.2021 20:00;4807,040;NT;
*;04.01.2021 20:15;4804,640;NT;
*;04.01.2021 20:30;4807,240;NT;
*;04.01.2021 20:45;4805,440;NT;
*;04.01.2021 21:00;4805,940;NT;
*;04.01.2021 21:15;4389,960;NT;
*;04.01.2021 21:30;3181,600;NT;
*;04.01.2021 21:45;3182,600;NT;
*;04.01.2021 22:00;3183,100;NT;
*;04.01.2021 22:15;3177,000;NT;
*;04.01.2021 22:30;3181,400;NT;
*;04.01.2021 22:45;3697,840;NT;
*;04.01.2021 23:00;4986,840;NT;
*;04.01.2021 23:15;5028,220;NT;
*;04.01.2021 23:30;5030,320;NT;
*;04.01.2021 23:45;5027,240;NT;
*;04.01.2021 00:00;5031,840;NT;
*;05.01.2021 00:15;5027,040;NT;
*;05.01.2021 00:30;4815,220;NT;
*;05.01.2021 00:45;4805,440;NT;
*;05.01.2021 01:00;4887,120;NT;
*;05.01.2021 01:15;4883,440;NT;
*;05.01.2021 01:30;4886,620;NT;
*;05.01.2021 01:45;4884,640;NT;
*;05.01.2021 02:00;4885,560;NT;
*;05.01.2021 02:15;4878,720;NT;
*;05.01.2021 02:30;4879,120;NT;
*;05.01.2021 02:45;4886,540;NT;
*;05.01.2021 03:00;4884,640;NT;
*;05.01.2021 03:15;4889,320;NT;
*;05.01.2021 03:30;4886,240;NT;
*;05.01.2021 03:45;4887,120;NT;
*;05.01.2021 04:00;4883,540;NT;
*;05.01.2021 04:15;4888,120;NT;
*;05.01.2021 04:30;4884,720;NT;
*;05.01.2021 04:45;4888,040;NT;
*;05.01.2021 05:00;4885,920;NT;
*;05.01.2021 05:15;4882,740;NT;
*;05.01.2021 05:30;4887,720;NT;
*;05.01.2021 05:45;4888,440;NT;
*;05.01.2021 06:00;4882,960;NT;
*;05.01.2021 06:15;4886,020;NT;
*;05.01.2021 06:30;4887,720;NT;
*;05.01.2021 06:45;4882,640;NT;
*;05.01.2021 07:00;4890,120;NT;
*;05.01.2021 07:15;4883,840;NT;
*;05.01.2021 07:30;4886,620;NT;
*;05.01.2021 07:45;4884,640;NT;
*;05.01.2021 08:00;5023,920;NT;
*;05.01.2021 08:15;5126,640;NT;
*;05.01.2021 08:30;5130,120;NT;
*;05.01.2021 08:45;5127,340;NT;
*;05.01.2021 09:00;5127,120;NT;
*;05.01.2021 09:15;5127,840;NT;
*;05.01.2021 09:30;5132,920;NT;
*;05.01.2021 09:45;5132,370;NT;
*;05.01.2021 10:00;5133,820;NT;
*;05.01.2021 10:15;5130,970;NT;
*;05.01.2021 10:30;5133,440;NT;
*;05.01.2021 10:45;5134,720;NT;
*;05.01.2021 11:00;5135,470;NT;
*;05.01.2021 11:15;5132,240;NT;
*;05.01.2021 11:30;5138,320;NT;
*;05.01.2021 11:45;5138,420;NT;
*;05.01.2021 12:00;5133,390;NT;
*;05.01.2021 12:15;5136,790;NT;
*;05.01.2021 12:30;5136,120;NT;
*;05.01.2021 12:45;5137,740;NT;
*;05.01.2021 13:00;5138,820;NT;
*;05.01.2021 13:15;5135,870;NT;
*;05.01.2021 13:30;5134,140;NT;
*;05.01.2021 13:45;5137,220;NT;
*;05.01.2021 14:00;5142,520;NT;
*;05.01.2021 14:15;5137,120;NT;
*;05.01.2021 14:30;5135,560;NT;
*;05.01.2021 14:45;5137,350;NT;
*;05.01.2021 15:00;5131,890;NT;
*;05.01.2021 15:15;5133,490;NT;
*;05.01.2021 15:30;5133,720;NT;
*;05.01.2021 15:45;5135,640;NT;
*;05.01.2021 16:00;5132,720;NT;
*;05.01.2021 16:15;5132,440;NT;
*;05.01.2021 16:30;5130,440;NT;
*;05.01.2021 16:45;5133,920;NT;
*;05.01.2021 17:00;5131,640;NT;
*;05.01.2021 17:15;5133,720;NT;
*;05.01.2021 17:30;5133,440;NT;
*;05.01.2021 17:45;5130,840;NT;
*;05.01.2021 18:00;5132,120;NT;
*;05.01.2021 18:15;5131,460;NT;
*;05.01.2021 18:30;5133,800;NT;
*;05.01.2021 18:45;5130,360;NT;
*;05.01.2021 19:00;5135,920;NT;
*;05.01.2021 19:15;5130,540;NT;
*;05.01.2021 19:30;5130,440;NT;
*;05.01.2021 19:45;5132,920;NT;
*;05.01.2021 20:00;5131,520;NT;
*;05.01.2021 20:15;5131,240;NT;
*;05.01.2021 20:30;5133,820;NT;
*;05.01.2021 20:45;5136,320;NT;
*;05.01.2021 21:00;5132,120;NT;
*;05.01.2021 21:15;5132,920;NT;
*;05.01.2021 21:30;5130,440;NT;
*;05.01.2021 21:45;5133,620;NT;
*;05.01.2021 22:00;5136,240;NT;
*;05.01.2021 22:15;5130,120;NT;
*;05.01.2021 22:30;5041,640;NT;
*;05.01.2021 22:45;4890,520;NT;
*;05.01.2021 23:00;4891,420;NT;
*;05.01.2021 23:15;4895,120;NT;
*;05.01.2021 23:30;4892,120;NT;
*;05.01.2021 23:45;4887,320;NT;
*;05.01.2021 00:00;4890,740;NT;
*;06.01.2021 00:15;4888,040;NT;
*;06.01.2021 00:30;4892,520;NT;
*;06.01.2021 00:45;4892,160;NT;
*;06.01.2021 01:00;4888,920;NT;
*;06.01.2021 01:15;5002,940;NT;
*;06.01.2021 01:30;5134,120;NT;
*;06.01.2021 01:45;5130,040;NT;
*;06.01.2021 02:00;5136,120;NT;
*;06.01.2021 02:15;5132,540;NT;
*;06.01.2021 02:30;5130,840;NT;
*;06.01.2021 02:45;5123,480;NT;
*;06.01.2021 03:00;4892,920;NT;
*;06.01.2021 03:15;4892,640;NT;
*;06.01.2021 03:30;4892,620;NT;
*;06.01.2021 03:45;4891,160;NT;
*;06.01.2021 04:00;5000,800;NT;
*;06.01.2021 04:15;5135,320;NT;
*;06.01.2021 04:30;5134,960;NT;
*;06.01.2021 04:45;5134,300;NT;
*;06.01.2021 05:00;5131,640;NT;
*;06.01.2021 05:15;5132,440;NT;
*;06.01.2021 05:30;5134,600;NT;
*;06.01.2021 05:45;5134,340;NT;
*;06.01.2021 06:00;5132,720;NT;
*;06.01.2021 06:15;5130,760;NT;
*;06.01.2021 06:30;5133,720;NT;
*;06.01.2021 06:45;5132,040;NT;
*;06.01.2021 07:00;5131,340;NT;
*;06.01.2021 07:15;5134,320;NT;
*;06.01.2021 07:30;5134,320;NT;
*;06.01.2021 07:45;5129,640;NT;
*;06.01.2021 08:00;5131,320;NT;
*;06.01.2021 08:15;5133,420;NT;
*;06.01.2021 08:30;5130,920;NT;
*;06.01.2021 08:45;5133,240;NT;
*;06.01.2021 09:00;5132,840;NT;
*;06.01.2021 09:15;5134,870;NT;
*;06.01.2021 09:30;5139,790;NT;
*;06.01.2021 09:45;5140,690;NT;
*;06.01.2021 10:00;5146,970;NT;
*;06.01.2021 10:15;5155,390;NT;
*;06.01.2021 10:30;5156,040;NT;
*;06.01.2021 10:45;5165,390;NT;
*;06.01.2021 11:00;5170,510;NT;
*;06.01.2021 11:15;5170,730;NT;
*;06.01.2021 11:30;5169,440;NT;
*;06.01.2021 11:45;5174,080;NT;
*;06.01.2021 12:00;5176,000;NT;
*;06.01.2021 12:15;5169,900;NT;
*;06.01.2021 12:30;5178,490;NT;
*;06.01.2021 12:45;5180,330;NT;
*;06.01.2021 13:00;5180,480;NT;
*;06.01.2021 13:15;5179,400;NT;
*;06.01.2021 13:30;5183,700;NT;
*;06.01.2021 13:45;5186,860;NT;
*;06.01.2021 14:00;5183,250;NT;
*;06.01.2021 14:15;5171,700;NT;
*;06.01.2021 14:30;5167,730;NT;
*;06.01.2021 14:45;5147,590;NT;
*;06.01.2021 15:00;5145,290;NT;
*;06.01.2021 15:15;5139,770;NT;
*;06.01.2021 15:30;5140,890;NT;
*;06.01.2021 15:45;5133,660;NT;
*;06.01.2021 16:00;5130,540;NT;
*;06.01.2021 16:15;5132,920;NT;
*;06.01.2021 16:30;5133,840;NT;
*;06.01.2021 16:45;5132,440;NT;
*;06.01.2021 17:00;5129,040;NT;
*;06.01.2021 17:15;5133,720;NT;
*;06.01.2021 17:30;4630,640;NT;
*;06.01.2021 17:45;4151,040;NT;
*;06.01.2021 18:00;4151,520;NT;
*;06.01.2021 18:15;4149,540;NT;
*;06.01.2021 18:30;4149,960;NT;
*;06.01.2021 18:45;4154,800;NT;
*;06.01.2021 19:00;4149,760;NT;
*;06.01.2021 19:15;4148,320;NT;
*;06.01.2021 19:30;4150,340;NT;
*;06.01.2021 19:45;4153,320;NT;
*;06.01.2021 20:00;4151,040;NT;
*;06.01.2021 20:15;4149,920;NT;
*;06.01.2021 20:30;4152,720;NT;
*;06.01.2021 20:45;4151,620;NT;
*;06.01.2021 21:00;4151,520;NT;
*;06.01.2021 21:15;4153,720;NT;
*;06.01.2021 21:30;4149,440;NT;
*;06.01.2021 21:45;4152,420;NT;
*;06.01.2021 22:00;4153,440;NT;
*;06.01.2021 22:15;4149,920;NT;
*;06.01.2021 22:30;4151,920;NT;
*;06.01.2021 22:45;4152,840;NT;
*;06.01.2021 23:00;4150,820;NT;
*;06.01.2021 23:15;4151,520;NT;
*;06.01.2021 23:30;4151,440;NT;
*;06.01.2021 23:45;4149,520;NT;
*;06.01.2021 00:00;4151,520;NT;
*;07.01.2021 00:15;4151,220;NT;
*;07.01.2021 00:30;4151,320;NT;
*;07.01.2021 00:45;4149,120;NT;
*;07.01.2021 01:00;4152,720;NT;
*;07.01.2021 01:15;4149,620;NT;
*;07.01.2021 01:30;4150,320;NT;
*;07.01.2021 01:45;4150,320;NT;
*;07.01.2021 02:00;4150,320;NT;
*;07.01.2021 02:15;4152,920;NT;
*;07.01.2021 02:30;4148,740;NT;
*;07.01.2021 02:45;4152,000;NT;
*;07.01.2021 03:00;4151,520;NT;
*;07.01.2021 03:15;4149,520;NT;
*;07.01.2021 03:30;4151,520;NT;
*;07.01.2021 03:45;4151,420;NT;
*;07.01.2021 04:00;4150,720;NT;
*;07.01.2021 04:15;4151,120;NT;
*;07.01.2021 04:30;4152,800;NT;
*;07.01.2021 04:45;4151,520;NT;
*;07.01.2021 05:00;4148,820;NT;
*;07.01.2021 05:15;4151,520;NT;
*;07.01.2021 05:30;4153,320;NT;
*;07.01.2021 05:45;4148,240;NT;
*;07.01.2021 06:00;4151,920;NT;
*;07.01.2021 06:15;4150,420;NT;
*;07.01.2021 06:30;4152,000;NT;
*;07.01.2021 06:45;4149,720;NT;
*;07.01.2021 07:00;4151,120;NT;
*;07.01.2021 07:15;4153,200;NT;
*;07.01.2021 07:30;4156,420;NT;
*;07.01.2021 07:45;4157,520;NT;
*;07.01.2021 08:00;4150,800;NT;
*;07.01.2021 08:15;4154,200;NT;
*;07.01.2021 08:30;4150,420;NT;
*;07.01.2021 08:45;4150,570;NT;
*;07.01.2021 09:00;4159,900;NT;
*;07.01.2021 09:15;4182,400;NT;
*;07.01.2021 09:30;5081,370;NT;
*;07.01.2021 09:45;5162,610;NT;
*;07.01.2021 10:00;5167,960;NT;
*;07.01.2021 10:15;5183,620;NT;
*;07.01.2021 10:30;5202,820;NT;
*;07.01.2021 10:45;5223,410;NT;
*;07.01.2021 11:00;5245,740;NT;
*;07.01.2021 11:15;5283,790;NT;
*;07.01.2021 11:30;5300,610;NT;
*;07.01.2021 11:45;5231,760;NT;
*;07.01.2021 12:00;5237,470;NT;
*;07.01.2021 12:15;5226,780;NT;
*;07.01.2021 12:30;5275,410;NT;
*;07.01.2021 12:45;5187,610;NT;
*;07.01.2021 13:00;4988,350;NT;
*;07.01.2021 13:15;4974,500;NT;
*;07.01.2021 13:30;5026,640;NT;
*;07.01.2021 13:45;5279,990;NT;
*;07.01.2021 14:00;5285,430;NT;
*;07.01.2021 14:15;5273,900;NT;
*;07.01.2021 14:30;5221,010;NT;
*;07.01.2021 14:45;5240,770;NT;
*;07.01.2021 15:00;5265,990;NT;
*;07.01.2021 15:15;5203,290;NT;
*;07.01.2021 15:30;5173,040;NT;
*;07.01.2021 15:45;5155,620;NT;
*;07.01.2021 16:00;5147,240;NT;
*;07.01.2021 16:15;5136,390;NT;
*;07.01.2021 16:30;5132,520;NT;
*;07.01.2021 16:45;5131,120;NT;
*;07.01.2021 17:00;5129,640;NT;
*;07.01.2021 17:15;5132,520;NT;
*;07.01.2021 17:30;5135,920;NT;
*;07.01.2021 17:45;5130,340;NT;
*;07.01.2021 18:00;5132,920;NT;
*;07.01.2021 18:15;5130,520;NT;
*;07.01.2021 18:30;5128,840;NT;
*;07.01.2021 18:45;5133,400;NT;
*;07.01.2021 19:00;5131,940;NT;
*;07.01.2021 19:15;5131,000;NT;
*;07.01.2021 19:30;5130,040;NT;
*;07.01.2021 19:45;5131,240;NT;
*;07.01.2021 20:00;5130,520;NT;
*;07.01.2021 20:15;5134,540;NT;
*;07.01.2021 20:30;5130,120;NT;
*;07.01.2021 20:45;5130,840;NT;
*;07.01.2021 21:00;5130,920;NT;
*;07.01.2021 21:15;5131,320;NT;
*;07.01.2021 21:30;5133,420;NT;
*;07.01.2021 21:45;5132,040;NT;
*;07.01.2021 22:00;5133,520;NT;
*;07.01.2021 22:15;5133,920;NT;
*;07.01.2021 22:30;5132,220;NT;
*;07.01.2021 22:45;5132,120;NT;
*;07.01.2021 23:00;5132,520;NT;
*;07.01.2021 23:15;5129,240;NT;
*;07.01.2021 23:30;5134,320;NT;
*;07.01.2021 23:45;5133,420;NT;
*;07.01.2021 00:00;5133,400;NT;
*;08.01.2021 00:15;5132,120;NT;
*;08.01.2021 00:30;5131,240;NT;
*;08.01.2021 00:45;5136,320;NT;
*;08.01.2021 01:00;5133,220;NT;
*;08.01.2021 01:15;5130,520;NT;
*;08.01.2021 01:30;5132,920;NT;
*;08.01.2021 01:45;5133,400;NT;
*;08.01.2021 02:00;5133,320;NT;
*;08.01.2021 02:15;4936,140;NT;
*;08.01.2021 02:30;4890,520;NT;
*;08.01.2021 02:45;4895,920;NT;
*;08.01.2021 03:00;4893,200;NT;
*;08.01.2021 03:15;4893,420;NT;
*;08.01.2021 03:30;4890,520;NT;
*;08.01.2021 03:45;5088,520;NT;
*;08.01.2021 04:00;5133,320;NT;
*;08.01.2021 04:15;5132,600;NT;
*;08.01.2021 04:30;5132,620;NT;
*;08.01.2021 04:45;5130,720;NT;
*;08.01.2021 05:00;5134,720;NT;
*;08.01.2021 05:15;5132,120;NT;
*;08.01.2021 05:30;5129,240;NT;
*;08.01.2021 05:45;5131,820;NT;
*;08.01.2021 06:00;5132,920;NT;
*;08.01.2021 06:15;5130,720;NT;
*;08.01.2021 06:30;5132,920;NT;
*;08.01.2021 06:45;5131,020;NT;
*;08.01.2021 07:00;5129,320;NT;
*;08.01.2021 07:15;5133,720;NT;
*;08.01.2021 07:30;5135,720;NT;
*;08.01.2021 07:45;5132,440;NT;
*;08.01.2021 08:00;5130,620;NT;
*;08.01.2021 08:15;5130,120;NT;
*;08.01.2021 08:30;5130,920;NT;
*;08.01.2021 08:45;5133,770;NT;
*;08.01.2021 09:00;5137,270;NT;
*;08.01.2021 09:15;5140,520;NT;
*;08.01.2021 09:30;5171,900;NT;