**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
**** dezentrale Einspeisungen MS/NS Ebene;
*;01.01.2021 00:15;105,026;NT;
*;01.01.2021 00:30;104,929;NT;
*;01.01.2021 00:45;104,931;NT;
*;01.01.2021 01:00;104,933;NT;
*;01.01.2021 01:15;104,936;NT;
*;01.01.2021 01:30;105,038;NT;
*;01.01.2021 01:45;104,942;NT;
*;01.01.2021 02:00;104,945;NT;
*;01.01.2021 02:15;104,947;NT;
*;01.01.2021 02:30;104,949;NT;
*;01.01.2021 02:45;105,052;NT;
*;01.01.2021 03:00;104,953;NT;
*;01.01.2021 03:15;104,956;NT;
*;01.01.2021 03:30;104,958;NT;
*;01.01.2021 03:45;105,061;NT;
*;01.01.2021 04:00;104,963;NT;
*;01.01.2021 04:15;104,965;NT;
*;01.01.2021 04:30;104,968;NT;
*;01.01.2021 04:45;104,970;NT;
*;01.01.2021 05:00;105,073;NT;
*;01.01.2021 05:15;104,975;NT;
*;01.01.2021 05:30;104,977;NT;
*;01.01.2021 05:45;104,980;NT;
*;01.01.2021 06:00;105,082;NT;
*;01.01.2021 06:15;104,985;NT;
*;01.01.2021 06:30;104,986;NT;
*;01.01.2021 06:45;104,989;NT;
*;01.01.2021 07:00;104,991;NT;
*;01.01.2021 07:15;105,094;NT;
*;01.01.2021 07:30;104,996;NT;
*;01.01.2021 07:45;104,998;NT;
*;01.01.2021 08:00;105,001;NT;
*;01.01.2021 08:15;105,003;NT;
*;01.01.2021 08:30;105,106;NT;
*;01.01.2021 08:45;105,008;NT;
*;01.01.2021 09:00;108,402;NT;
*;01.01.2021 09:15;115,337;NT;
*;01.01.2021 09:30;124,971;NT;
*;01.01.2021 09:45;138,533;NT;
*;01.01.2021 10:00;169,494;NT;
*;01.01.2021 10:15;296,274;NT;
*;01.01.2021 10:30;520,127;NT;
*;01.01.2021 10:45;468,362;NT;
*;01.01.2021 11:00;257,426;NT;
*;01.01.2021 11:15;166,452;NT;
*;01.01.2021 11:30;157,583;NT;
*;01.01.2021 11:45;164,097;NT;
*;01.01.2021 12:00;163,768;NT;
*;01.01.2021 12:15;161,098;NT;
*;01.01.2021 12:30;165,156;NT;
*;01.01.2021 12:45;172,660;NT;
*;01.01.2021 13:00;149,242;NT;
*;01.01.2021 13:15;139,026;NT;
*;01.01.2021 13:30;144,079;NT;
*;01.01.2021 13:45;139,276;NT;
*;01.01.2021 14:00;135,150;NT;
*;01.01.2021 14:15;126,779;NT;
*;01.01.2021 14:30;129,011;NT;
*;01.01.2021 14:45;128,128;NT;
*;01.01.2021 15:00;128,846;NT;
*;01.01.2021 15:15;122,849;NT;
*;01.01.2021 15:30;117,094;NT;
*;01.01.2021 15:45;109,886;NT;
*;01.01.2021 16:00;105,726;NT;
*;01.01.2021 16:15;105,083;NT;
*;01.01.2021 16:30;105,085;NT;
*;01.01.2021 16:45;105,088;NT;
*;01.01.2021 17:00;105,090;NT;
*;01.01.2021 17:15;105,093;NT;
*;01.01.2021 17:30;105,195;NT;
*;01.01.2021 17:45;105,098;NT;
*;01.01.2021 18:00;105,100;NT;
*;01.01.2021 18:15;105,103;NT;
*;01.01.2021 18:30;105,106;NT;
*;01.01.2021 18:45;105,208;NT;
*;01.01.2021 19:00;105,111;NT;
*;01.01.2021 19:15;105,113;NT;
*;01.01.2021 19:30;105,116;NT;
*;01.01.2021 19:45;105,118;NT;
*;01.01.2021 20:00;105,221;NT;
*;01.01.2021 20:15;105,123;NT;
*;01.01.2021 20:30;105,126;NT;
*;01.01.2021 20:45;105,129;NT;
*;01.01.2021 21:00;105,131;NT;
*;01.01.2021 21:15;105,234;NT;
*;01.01.2021 21:30;105,136;NT;
*;01.01.2021 21:45;105,139;NT;
*;01.01.2021 22:00;105,141;NT;
*;01.01.2021 22:15;105,244;NT;
*;01.01.2021 22:30;105,146;NT;
*;01.01.2021 22:45;105,149;NT;
*;01.01.2021 23:00;105,151;NT;
*;01.01.2021 23:15;105,154;NT;
*;01.01.2021 23:30;105,256;NT;
*;01.01.2021 23:45;105,160;NT;
*;01.01.2021 00:00;105,162;NT;
*;02.01.2021 00:15;105,165;NT;
*;02.01.2021 00:30;105,167;NT;
*;02.01.2021 00:45;105,270;NT;
*;02.01.2021 01:00;105,172;NT;
*;02.01.2021 01:15;105,175;NT;
*;02.01.2021 01:30;105,177;NT;
*;02.01.2021 01:45;105,280;NT;
*;02.01.2021 02:00;105,183;NT;
*;02.01.2021 02:15;105,186;NT;
*;02.01.2021 02:30;105,189;NT;
*;02.01.2021 02:45;105,191;NT;
*;02.01.2021 03:00;105,294;NT;
*;02.01.2021 03:15;105,196;NT;
*;02.01.2021 03:30;105,199;NT;
*;02.01.2021 03:45;105,201;NT;
*;02.01.2021 04:00;105,204;NT;
*;02.01.2021 04:15;105,307;NT;
*;02.01.2021 04:30;105,210;NT;
*;02.01.2021 04:45;105,212;NT;
*;02.01.2021 05:00;105,215;NT;
*;02.01.2021 05:15;105,317;NT;
*;02.01.2021 05:30;105,220;NT;
*;02.01.2021 05:45;105,223;NT;
*;02.01.2021 06:00;105,226;NT;
*;02.01.2021 06:15;105,228;NT;
*;02.01.2021 06:30;105,331;NT;
*;02.01.2021 06:45;105,233;NT;
*;02.01.2021 07:00;105,236;NT;
*;02.01.2021 07:15;105,239;NT;
*;02.01.2021 07:30;105,242;NT;
*;02.01.2021 07:45;105,344;NT;
*;02.01.2021 08:00;105,247;NT;
*;02.01.2021 08:15;105,249;NT;
*;02.01.2021 08:30;105,253;NT;
*;02.01.2021 08:45;105,734;NT;
*;02.01.2021 09:00;110,640;NT;
*;02.01.2021 09:15;122,195;NT;
*;02.01.2021 09:30;133,442;NT;
*;02.01.2021 09:45;145,333;NT;
*;02.01.2021 10:00;153,454;NT;
*;02.01.2021 10:15;159,019;NT;
*;02.01.2021 10:30;164,910;NT;
*;02.01.2021 10:45;170,875;NT;
*;02.01.2021 11:00;179,703;NT;
*;02.01.2021 11:15;182,772;NT;
*;02.01.2021 11:30;190,259;NT;
*;02.01.2021 11:45;209,253;NT;
*;02.01.2021 12:00;230,656;NT;
*;02.01.2021 12:15;244,651;NT;
*;02.01.2021 12:30;240,196;NT;
*;02.01.2021 12:45;224,498;NT;
*;02.01.2021 13:00;212,741;NT;
*;02.01.2021 13:15;187,084;NT;
*;02.01.2021 13:30;184,609;NT;
*;02.01.2021 13:45;177,856;NT;
*;02.01.2021 14:00;166,683;NT;
*;02.01.2021 14:15;159,720;NT;
*;02.01.2021 14:30;157,964;NT;
*;02.01.2021 14:45;150,501;NT;
*;02.01.2021 15:00;147,852;NT;
*;02.01.2021 15:15;136,354;NT;
*;02.01.2021 15:30;124,718;NT;
*;02.01.2021 15:45;114,194;NT;
*;02.01.2021 16:00;109,563;NT;
*;02.01.2021 16:15;105,607;NT;
*;02.01.2021 16:30;105,341;NT;
*;02.01.2021 16:45;105,344;NT;
*;02.01.2021 17:00;105,347;NT;
*;02.01.2021 17:15;105,349;NT;
*;02.01.2021 17:30;105,353;NT;
*;02.01.2021 17:45;105,355;NT;
*;02.01.2021 18:00;105,458;NT;
*;02.01.2021 18:15;105,361;NT;
*;02.01.2021 18:30;105,365;NT;
*;02.01.2021 18:45;105,367;NT;
*;02.01.2021 19:00;105,370;NT;
*;02.01.2021 19:15;105,472;NT;
*;02.01.2021 19:30;105,375;NT;
*;02.01.2021 19:45;105,378;NT;
*;02.01.2021 20:00;105,381;NT;
*;02.01.2021 20:15;105,385;NT;
*;02.01.2021 20:30;105,487;NT;
*;02.01.2021 20:45;105,390;NT;
*;02.01.2021 21:00;105,393;NT;
*;02.01.2021 21:15;105,396;NT;
*;02.01.2021 21:30;105,498;NT;
*;02.01.2021 21:45;105,402;NT;
*;02.01.2021 22:00;105,404;NT;
*;02.01.2021 22:15;105,408;NT;
*;02.01.2021 22:30;105,410;NT;
*;02.01.2021 22:45;105,514;NT;
*;02.01.2021 23:00;105,416;NT;
*;02.01.2021 23:15;105,419;NT;
*;02.01.2021 23:30;105,422;NT;
*;02.01.2021 23:45;105,425;NT;
*;02.01.2021 00:00;105,528;NT;
*;03.01.2021 00:15;105,430;NT;
*;03.01.2021 00:30;105,433;NT;
*;03.01.2021 00:45;105,436;NT;
*;03.01.2021 01:00;105,539;NT;
*;03.01.2021 01:15;105,442;NT;
*;03.01.2021 01:30;105,445;NT;
*;03.01.2021 01:45;105,448;NT;
*;03.01.2021 02:00;105,451;NT;
*;03.01.2021 02:15;105,554;NT;
*;03.01.2021 02:30;105,457;NT;
*;03.01.2021 02:45;105,460;NT;
*;03.01.2021 03:00;105,463;NT;
*;03.01.2021 03:15;105,465;NT;
*;03.01.2021 03:30;105,569;NT;
*;03.01.2021 03:45;105,471;NT;
*;03.01.2021 04:00;105,475;NT;
*;03.01.2021 04:15;105,477;NT;
*;03.01.2021 04:30;105,480;NT;
*;03.01.2021 04:45;105,583;NT;
*;03.01.2021 05:00;105,486;NT;
*;03.01.2021 05:15;105,489;NT;
*;03.01.2021 05:30;105,492;NT;
*;03.01.2021 05:45;105,595;NT;
*;03.01.2021 06:00;105,498;NT;
*;03.01.2021 06:15;105,501;NT;
*;03.01.2021 06:30;105,504;NT;
*;03.01.2021 06:45;105,507;NT;
*;03.01.2021 07:00;105,610;NT;
*;03.01.2021 07:15;105,513;NT;
*;03.01.2021 07:30;105,516;NT;
*;03.01.2021 07:45;105,519;NT;
*;03.01.2021 08:00;105,522;NT;
*;03.01.2021 08:15;105,625;NT;
*;03.01.2021 08:30;105,528;NT;
*;03.01.2021 08:45;105,531;NT;
*;03.01.2021 09:00;105,534;NT;
*;03.01.2021 09:15;105,894;NT;
*;03.01.2021 09:30;106,846;NT;
*;03.01.2021 09:45;107,879;NT;
*;03.01.2021 10:00;110,304;NT;
*;03.01.2021 10:15;110,041;NT;
*;03.01.2021 10:30;110,142;NT;
*;03.01.2021 10:45;115,654;NT;
*;03.01.2021 11:00;122,180;NT;
*;03.01.2021 11:15;121,290;NT;
*;03.01.2021 11:30;117,635;NT;
*;03.01.2021 11:45;129,248;NT;
*;03.01.2021 12:00;144,553;NT;
*;03.01.2021 12:15;139,945;NT;
*;03.01.2021 12:30;125,690;NT;
*;03.01.2021 12:45;123,615;NT;
*;03.01.2021 13:00;123,485;NT;
*;03.01.2021 13:15;128,980;NT;
*;03.01.2021 13:30;121,240;NT;
*;03.01.2021 13:45;116,089;NT;
*;03.01.2021 14:00;112,935;NT;
*;03.01.2021 14:15;110,629;NT;
*;03.01.2021 14:30;108,812;NT;
*;03.01.2021 14:45;109,586;NT;
*;03.01.2021 15:00;108,818;NT;
*;03.01.2021 15:15;107,665;NT;
*;03.01.2021 15:30;107,539;NT;
*;03.01.2021 15:45;106,772;NT;
*;03.01.2021 16:00;106,004;NT;
*;03.01.2021 16:15;105,622;NT;
*;03.01.2021 16:30;105,625;NT;
*;03.01.2021 16:45;105,628;NT;
*;03.01.2021 17:00;105,631;NT;
*;03.01.2021 17:15;105,634;NT;
*;03.01.2021 17:30;105,637;NT;
*;03.01.2021 17:45;105,740;NT;
*;03.01.2021 18:00;105,644;NT;
*;03.01.2021 18:15;105,646;NT;
*;03.01.2021 18:30;105,650;NT;
*;03.01.2021 18:45;105,654;NT;
*;03.01.2021 19:00;105,756;NT;
*;03.01.2021 19:15;105,659;NT;
*;03.01.2021 19:30;105,662;NT;
*;03.01.2021 19:45;105,665;NT;
*;03.01.2021 20:00;105,669;NT;
*;03.01.2021 20:15;105,772;NT;
*;03.01.2021 20:30;105,674;NT;
*;03.01.2021 20:45;105,678;NT;
*;03.01.2021 21:00;105,682;NT;
*;03.01.2021 21:15;105,684;NT;
*;03.01.2021 21:30;105,788;NT;
*;03.01.2021 21:45;105,691;NT;
*;03.01.2021 22:00;105,694;NT;
*;03.01.2021 22:15;105,697;NT;
*;03.01.2021 22:30;105,800;NT;
*;03.01.2021 22:45;105,703;NT;
*;03.01.2021 23:00;105,706;NT;
*;03.01.2021 23:15;105,710;NT;
*;03.01.2021 23:30;105,712;NT;
*;03.01.2021 23:45;105,816;NT;
*;03.01.2021 00:00;105,719;NT;
*;04.01.2021 00:15;105,722;NT;
*;04.01.2021 00:30;105,725;NT;
*;04.01.2021 00:45;105,728;NT;
*;04.01.2021 01:00;105,832;NT;
*;04.01.2021 01:15;105,734;NT;
*;04.01.2021 01:30;105,738;NT;
*;04.01.2021 01:45;105,741;NT;
*;04.01.2021 02:00;105,844;NT;
*;04.01.2021 02:15;105,747;NT;
*;04.01.2021 02:30;105,750;NT;
*;04.01.2021 02:45;105,754;NT;
*;04.01.2021 03:00;105,757;NT;
*;04.01.2021 03:15;105,860;NT;
*;04.01.2021 03:30;105,760;NT;
*;04.01.2021 03:45;105,764;NT;
*;04.01.2021 04:00;105,767;NT;
*;04.01.2021 04:15;105,770;NT;
*;04.01.2021 04:30;105,874;NT;
*;04.01.2021 04:45;105,776;NT;
*;04.01.2021 05:00;105,780;NT;
*;04.01.2021 05:15;105,783;NT;
*;04.01.2021 05:30;105,886;NT;
*;04.01.2021 05:45;105,789;NT;
*;04.01.2021 06:00;105,792;NT;
*;04.01.2021 06:15;105,796;NT;
*;04.01.2021 06:30;105,799;NT;
*;04.01.2021 06:45;105,903;NT;
*;04.01.2021 07:00;105,805;NT;
*;04.01.2021 07:15;105,808;NT;
*;04.01.2021 07:30;105,812;NT;
*;04.01.2021 07:45;105,815;NT;
*;04.01.2021 08:00;105,918;NT;
*;04.01.2021 08:15;105,821;NT;
*;04.01.2021 08:30;105,825;NT;
*;04.01.2021 08:45;105,828;NT;
*;04.01.2021 09:00;105,931;NT;
*;04.01.2021 09:15;105,834;NT;
*;04.01.2021 09:30;105,837;NT;
*;04.01.2021 09:45;105,841;NT;
*;04.01.2021 10:00;106,458;NT;
*;04.01.2021 10:15;108,817;NT;
*;04.01.2021 10:30;107,942;NT;
*;04.01.2021 10:45;106,824;NT;
*;04.01.2021 11:00;107,927;NT;
*;04.01.2021 11:15;107,038;NT;
*;04.01.2021 11:30;108,633;NT;
*;04.01.2021 11:45;109,629;NT;
*;04.01.2021 12:00;110,038;NT;
*;04.01.2021 12:15;113,760;NT;
*;04.01.2021 12:30;115,605;NT;
*;04.01.2021 12:45;113,874;NT;
*;04.01.2021 13:00;112,299;NT;
*;04.01.2021 13:15;111,175;NT;
*;04.01.2021 13:30;110,357;NT;
*;04.01.2021 13:45;109,254;NT;
*;04.01.2021 14:00;111,234;NT;
*;04.01.2021 14:15;110,288;NT;
*;04.01.2021 14:30;108,957;NT;
*;04.01.2021 14:45;107,419;NT;
*;04.01.2021 15:00;106,294;NT;
*;04.01.2021 15:15;106,040;NT;
*;04.01.2021 15:30;105,915;NT;
*;04.01.2021 15:45;105,918;NT;
*;04.01.2021 16:00;105,922;NT;
*;04.01.2021 16:15;105,925;NT;
*;04.01.2021 16:30;105,929;NT;
*;04.01.2021 16:45;105,931;NT;
*;04.01.2021 17:00;105,935;NT;
*;04.01.2021 17:15;105,938;NT;
*;04.01.2021 17:30;106,042;NT;
*;04.01.2021 17:45;105,945;NT;
*;04.01.2021 18:00;105,948;NT;
*;04.01.2021 18:15;105,952;NT;
*;04.01.2021 18:30;106,056;NT;
*;04.01.2021 18:45;105,958;NT;
*;04.01.2021 19:00;105,961;NT;
*;04.01.2021 19:15;105,965;NT;
*;04.01.2021 19:30;105,968;NT;
*;04.01.2021 19:45;106,072;NT;
*;04.01.2021 20:00;105,975;NT;
*;04.01.2021 20:15;105,978;NT;
*;04.01.2021 20:30;105,982;NT;
*;04.01.2021 20:45;105,985;NT;
*;04.01.2021 21:00;106,089;NT;
*;04.01.2021 21:15;105,991;NT;
*;04.01.2021 21:30;105,995;NT;
*;04.01.2021 21:45;105,998;NT;
*;04.01.2021 22:00;106,101;NT;
*;04.01.2021 22:15;106,005;NT;
*;04.01.2021 22:30;106,008;NT;
*;04.01.2021 22:45;106,011;NT;
*;04.01.2021 23:00;106,015;NT;
*;04.01.2021 23:15;106,118;NT;
*;04.01.2021 23:30;106,022;NT;
*;04.01.2021 23:45;106,025;NT;
*;04.01.2021 00:00;106,028;NT;
*;05.01.2021 00:15;106,031;NT;
*;05.01.2021 00:30;106,134;NT;
*;05.01.2021 00:45;106,038;NT;
*;05.01.2021 01:00;106,041;NT;
*;05.01.2021 01:15;106,044;NT;
*;05.01.2021 01:30;106,148;NT;
*;05.01.2021 01:45;106,051;NT;
*;05.01.2021 02:00;106,055;NT;
*;05.01.2021 02:15;106,058;NT;
*;05.01.2021 02:30;106,061;NT;
*;05.01.2021 02:45;106,165;NT;
*;05.01.2021 03:00;106,068;NT;
*;05.01.2021 03:15;106,072;NT;
*;05.01.2021 03:30;106,075;NT;
*;05.01.2021 03:45;106,078;NT;
*;05.01.2021 04:00;106,182;NT;
*;05.01.2021 04:15;106,085;NT;
*;05.01.2021 04:30;106,088;NT;
*;05.01.2021 04:45;106,092;NT;
*;05.01.2021 05:00;106,094;NT;
*;05.01.2021 05:15;106,198;NT;
*;05.01.2021 05:30;106,101;NT;
*;05.01.2021 05:45;106,105;NT;
*;05.01.2021 06:00;106,108;NT;
*;05.01.2021 06:15;106,211;NT;
*;05.01.2021 06:30;106,115;NT;
*;05.01.2021 06:45;106,118;NT;
*;05.01.2021 07:00;106,121;NT;
*;05.01.2021 07:15;106,125;NT;
*;05.01.2021 07:30;106,228;NT;
*;05.01.2021 07:45;106,132;NT;
*;05.01.2021 08:00;106,135;NT;
*;05.01.2021 08:15;106,138;NT;
*;05.01.2021 08:30;106,142;NT;
*;05.01.2021 08:45;106,245;NT;
*;05.01.2021 09:00;106,149;NT;
*;05.01.2021 09:15;106,152;NT;
*;05.01.2021 09:30;106,155;NT;
*;05.01.2021 09:45;106,566;NT;
*;05.01.2021 10:00;106,776;NT;
*;05.01.2021 10:15;107,722;NT;
*;05.01.2021 10:30;108,546;NT;
*;05.01.2021 10:45;110,569;NT;
*;05.01.2021 11:00;111,394;NT;
*;05.01.2021 11:15;111,533;NT;
*;05.01.2021 11:30;113,678;NT;
*;05.01.2021 11:45;115,837;NT;
*;05.01.2021 12:00;112,756;NT;
*;05.01.2021 12:15;115,764;NT;
*;05.01.2021 12:30;115,704;NT;
*;05.01.2021 12:45;116,086;NT;
*;05.01.2021 13:00;115,854;NT;
*;05.01.2021 13:15;114,279;NT;
*;05.01.2021 13:30;113,755;NT;
*;05.01.2021 13:45;116,614;NT;
*;05.01.2021 14:00;123,005;NT;
*;05.01.2021 14:15;115,686;NT;
*;05.01.2021 14:30;114,105;NT;
*;05.01.2021 14:45;113,701;NT;
*;05.01.2021 15:00;111,706;NT;
*;05.01.2021 15:15;110,004;NT;
*;05.01.2021 15:30;108,614;NT;
*;05.01.2021 15:45;107,313;NT;
*;05.01.2021 16:00;106,523;NT;
*;05.01.2021 16:15;106,248;NT;
*;05.01.2021 16:30;106,252;NT;
*;05.01.2021 16:45;106,255;NT;
*;05.01.2021 17:00;106,259;NT;
*;05.01.2021 17:15;106,262;NT;
*;05.01.2021 17:30;106,265;NT;
*;05.01.2021 17:45;106,269;NT;
*;05.01.2021 18:00;106,272;NT;
*;05.01.2021 18:15;106,376;NT;
*;05.01.2021 18:30;106,280;NT;
*;05.01.2021 18:45;106,283;NT;
*;05.01.2021 19:00;106,287;NT;
*;05.01.2021 19:15;106,390;NT;
*;05.01.2021 19:30;106,293;NT;
*;05.01.2021 19:45;106,297;NT;
*;05.01.2021 20:00;106,300;NT;
*;05.01.2021 20:15;106,303;NT;
*;05.01.2021 20:30;106,407;NT;
*;05.01.2021 20:45;106,310;NT;
*;05.01.2021 21:00;106,314;NT;
*;05.01.2021 21:15;106,317;NT;
*;05.01.2021 21:30;106,320;NT;
*;05.01.2021 21:45;106,425;NT;
*;05.01.2021 22:00;106,328;NT;
*;05.01.2021 22:15;106,331;NT;
*;05.01.2021 22:30;106,335;NT;
*;05.01.2021 22:45;106,338;NT;
*;05.01.2021 23:00;106,442;NT;
*;05.01.2021 23:15;106,345;NT;
*;05.01.2021 23:30;106,348;NT;
*;05.01.2021 23:45;106,352;NT;
*;05.01.2021 00:00;106,455;NT;
*;06.01.2021 00:15;106,359;NT;
*;06.01.2021 00:30;106,363;NT;
*;06.01.2021 00:45;106,366;NT;
*;06.01.2021 01:00;106,369;NT;
*;06.01.2021 01:15;106,473;NT;
*;06.01.2021 01:30;106,376;NT;
*;06.01.2021 01:45;106,380;NT;
*;06.01.2021 02:00;106,383;NT;
*;06.01.2021 02:15;106,486;NT;
*;06.01.2021 02:30;106,391;NT;
*;06.01.2021 02:45;106,394;NT;
*;06.01.2021 03:00;106,397;NT;
*;06.01.2021 03:15;106,401;NT;
*;06.01.2021 03:30;106,504;NT;
*;06.01.2021 03:45;106,407;NT;
*;06.01.2021 04:00;106,411;NT;
*;06.01.2021 04:15;106,414;NT;
*;06.01.2021 04:30;106,418;NT;
*;06.01.2021 04:45;106,522;NT;
*;06.01.2021 05:00;106,425;NT;
*;06.01.2021 05:15;106,429;NT;
*;06.01.2021 05:30;106,432;NT;
*;06.01.2021 05:45;106,535;NT;
*;06.01.2021 06:00;106,439;NT;
*;06.01.2021 06:15;106,443;NT;
*;06.01.2021 06:30;106,446;NT;
*;06.01.2021 06:45;106,450;NT;
*;06.01.2021 07:00;106,553;NT;
*;06.01.2021 07:15;106,457;NT;
*;06.01.2021 07:30;106,460;NT;
*;06.01.2021 07:45;106,463;NT;
*;06.01.2021 08:00;106,468;NT;
*;06.01.2021 08:15;106,571;NT;
*;06.01.2021 08:30;106,474;NT;
*;06.01.2021 08:45;106,478;NT;
*;06.01.2021 09:00;106,481;NT;
*;06.01.2021 09:15;109,612;NT;
*;06.01.2021 09:30;115,584;NT;
*;06.01.2021 09:45;119,313;NT;
*;06.01.2021 10:00;127,283;NT;
*;06.01.2021 10:15;130,042;NT;
*;06.01.2021 10:30;133,751;NT;
*;06.01.2021 10:45;137,872;NT;
*;06.01.2021 11:00;141,510;NT;
*;06.01.2021 11:15;142,904;NT;
*;06.01.2021 11:30;142,710;NT;
*;06.01.2021 11:45;142,887;NT;
*;06.01.2021 12:00;145,125;NT;
*;06.01.2021 12:15;144,751;NT;
*;06.01.2021 12:30;143,160;NT;
*;06.01.2021 12:45;142,981;NT;
*;06.01.2021 13:00;141,478;NT;
*;06.01.2021 13:15;137,871;NT;
*;06.01.2021 13:30;145,105;NT;
*;06.01.2021 13:45;142,777;NT;
*;06.01.2021 14:00;135,898;NT;
*;06.01.2021 14:15;133,722;NT;
*;06.01.2021 14:30;128,321;NT;
*;06.01.2021 14:45;122,081;NT;
*;06.01.2021 15:00;116,146;NT;
*;06.01.2021 15:15;113,159;NT;
*;06.01.2021 15:30;110,715;NT;
*;06.01.2021 15:45;108,427;NT;
*;06.01.2021 16:00;106,681;NT;
*;06.01.2021 16:15;106,585;NT;
*;06.01.2021 16:30;106,588;NT;
*;06.01.2021 16:45;106,592;NT;
*;06.01.2021 17:00;106,595;NT;
*;06.01.2021 17:15;106,599;NT;
*;06.01.2021 17:30;106,603;NT;
*;06.01.2021 17:45;106,606;NT;
*;06.01.2021 18:00;106,610;NT;
*;06.01.2021 18:15;106,713;NT;
*;06.01.2021 18:30;106,617;NT;
*;06.01.2021 18:45;106,621;NT;
*;06.01.2021 19:00;106,624;NT;
*;06.01.2021 19:15;106,627;NT;
*;06.01.2021 19:30;106,731;NT;
*;06.01.2021 19:45;106,634;NT;
*;06.01.2021 20:00;106,638;NT;
*;06.01.2021 20:15;106,642;NT;
*;06.01.2021 20:30;106,645;NT;
*;06.01.2021 20:45;106,749;NT;
*;06.01.2021 21:00;106,653;NT;
*;06.01.2021 21:15;106,656;NT;
*;06.01.2021 21:30;106,660;NT;
*;06.01.2021 21:45;106,763;NT;
*;06.01.2021 22:00;106,667;NT;
*;06.01.2021 22:15;106,671;NT;
*;06.01.2021 22:30;106,674;NT;
*;06.01.2021 22:45;106,677;NT;
*;06.01.2021 23:00;106,782;NT;
*;06.01.2021 23:15;106,685;NT;
*;06.01.2021 23:30;106,688;NT;
*;06.01.2021 23:45;106,692;NT;
*;06.01.2021 00:00;106,696;NT;
*;07.01.2021 00:15;106,799;NT;
*;07.01.2021 00:30;106,703;NT;
*;07.01.2021 00:45;106,706;NT;
*;07.01.2021 01:00;106,710;NT;
*;07.01.2021 01:15;106,814;NT;
*;07.01.2021 01:30;106,717;NT;
*;07.01.2021 01:45;106,721;NT;
*;07.01.2021 02:00;106,725;NT;
*;07.01.2021 02:15;106,728;NT;
*;07.01.2021 02:30;106,832;NT;
*;07.01.2021 02:45;106,735;NT;
*;07.01.2021 03:00;106,739;NT;
*;07.01.2021 03:15;106,743;NT;
*;07.01.2021 03:30;106,746;NT;
*;07.01.2021 03:45;106,849;NT;
*;07.01.2021 04:00;106,754;NT;
*;07.01.2021 04:15;106,757;NT;
*;07.01.2021 04:30;106,760;NT;
*;07.01.2021 04:45;106,764;NT;
*;07.01.2021 05:00;106,868;NT;
*;07.01.2021 05:15;106,771;NT;
*;07.01.2021 05:30;106,775;NT;
*;07.01.2021 05:45;106,779;NT;
*;07.01.2021 06:00;106,782;NT;
*;07.01.2021 06:15;106,886;NT;
*;07.01.2021 06:30;106,789;NT;
*;07.01.2021 06:45;106,793;NT;
*;07.01.2021 07:00;106,797;NT;
*;07.01.2021 07:15;106,801;NT;
*;07.01.2021 07:30;106,904;NT;
*;07.01.2021 07:45;106,809;NT;
*;07.01.2021 08:00;106,812;NT;
*;07.01.2021 08:15;106,814;NT;
*;07.01.2021 08:30;106,920;NT;
*;07.01.2021 08:45;106,872;NT;
*;07.01.2021 09:00;110,225;NT;
*;07.01.2021 09:15;116,732;NT;
*;07.01.2021 09:30;117,957;NT;
*;07.01.2021 09:45;122,195;NT;
*;07.01.2021 10:00;125,897;NT;
*;07.01.2021 10:15;134,550;NT;
*;07.01.2021 10:30;141,994;NT;
*;07.01.2021 10:45;152,138;NT;
*;07.01.2021 11:00;163,357;NT;
*;07.01.2021 11:15;181,604;NT;
*;07.01.2021 11:30;197,869;NT;
*;07.01.2021 11:45;162,946;NT;
*;07.01.2021 12:00;162,390;NT;
*;07.01.2021 12:15;155,021;NT;
*;07.01.2021 12:30;172,857;NT;
*;07.01.2021 12:45;171,199;NT;
*;07.01.2021 13:00;153,267;NT;
*;07.01.2021 13:15;150,036;NT;
*;07.01.2021 13:30;151,360;NT;
*;07.01.2021 13:45;177,191;NT;
*;07.01.2021 14:00;186,202;NT;
*;07.01.2021 14:15;177,167;NT;
*;07.01.2021 14:30;150,646;NT;
*;07.01.2021 14:45;178,187;NT;
*;07.01.2021 15:00;186,121;NT;
*;07.01.2021 15:15;145,801;NT;
*;07.01.2021 15:30;126,329;NT;
*;07.01.2021 15:45;119,275;NT;
*;07.01.2021 16:00;115,252;NT;
*;07.01.2021 16:15;109,816;NT;
*;07.01.2021 16:30;106,936;NT;
*;07.01.2021 16:45;106,940;NT;
*;07.01.2021 17:00;106,943;NT;
*;07.01.2021 17:15;106,947;NT;
*;07.01.2021 17:30;106,951;NT;
*;07.01.2021 17:45;107,054;NT;
*;07.01.2021 18:00;106,958;NT;
*;07.01.2021 18:15;106,962;NT;
*;07.01.2021 18:30;106,965;NT;
*;07.01.2021 18:45;106,969;NT;
*;07.01.2021 19:00;107,073;NT;
*;07.01.2021 19:15;106,976;NT;
*;07.01.2021 19:30;106,980;NT;
*;07.01.2021 19:45;106,984;NT;
*;07.01.2021 20:00;106,987;NT;
*;07.01.2021 20:15;107,091;NT;
*;07.01.2021 20:30;106,995;NT;
*;07.01.2021 20:45;106,998;NT;
*;07.01.2021 21:00;107,002;NT;
*;07.01.2021 21:15;107,006;NT;
*;07.01.2021 21:30;107,110;NT;
*;07.01.2021 21:45;107,013;NT;
*;07.01.2021 22:00;107,017;NT;
*;07.01.2021 22:15;107,021;NT;
*;07.01.2021 22:30;107,124;NT;
*;07.01.2021 22:45;107,028;NT;
*;07.01.2021 23:00;107,032;NT;
*;07.01.2021 23:15;107,035;NT;
*;07.01.2021 23:30;107,039;NT;
*;07.01.2021 23:45;107,143;NT;
*;07.01.2021 00:00;107,046;NT;
*;08.01.2021 00:15;107,050;NT;
*;08.01.2021 00:30;107,054;NT;
*;08.01.2021 00:45;107,057;NT;
*;08.01.2021 01:00;107,162;NT;
*;08.01.2021 01:15;107,065;NT;
*;08.01.2021 01:30;107,068;NT;
*;08.01.2021 01:45;107,073;NT;
*;08.01.2021 02:00;107,076;NT;
*;08.01.2021 02:15;107,179;NT;
*;08.01.2021 02:30;107,084;NT;
*;08.01.2021 02:45;107,088;NT;
*;08.01.2021 03:00;107,091;NT;
*;08.01.2021 03:15;107,195;NT;
*;08.01.2021 03:30;107,099;NT;
*;08.01.2021 03:45;107,103;NT;
*;08.01.2021 04:00;107,106;NT;
*;08.01.2021 04:15;107,110;NT;
*;08.01.2021 04:30;107,214;NT;
*;08.01.2021 04:45;107,117;NT;
*;08.01.2021 05:00;107,122;NT;
*;08.01.2021 05:15;107,125;NT;
*;08.01.2021 05:30;107,128;NT;
*;08.01.2021 05:45;107,233;NT;
*;08.01.2021 06:00;107,136;NT;
*;08.01.2021 06:15;107,139;NT;
*;08.01.2021 06:30;107,144;NT;
*;08.01.2021 06:45;107,247;NT;
*;08.01.2021 07:00;107,151;NT;
*;08.01.2021 07:15;107,155;NT;
*;08.01.2021 07:30;107,158;NT;
*;08.01.2021 07:45;107,162;NT;
*;08.01.2021 08:00;107,266;NT;
*;08.01.2021 08:15;107,170;NT;
*;08.01.2021 08:30;107,173;NT;
*;08.01.2021 08:45;107,505;NT;
*;08.01.2021 09:00;111,328;NT;
*;08.01.2021 09:15;114,615;NT;
*;08.01.2021 09:30;132,460;NT;
*;08.01.2021 09:45;172,324;NT;
*;08.01.2021 10:00;153,694;NT;
*;08.01.2021 10:15;153,557;NT;
*;08.01.2021 10:30;172,961;NT;
*;08.01.2021 10:45;190,310;NT;
*;08.01.2021 11:00;198,532;NT;
*;08.01.2021 11:15;204,591;NT;
*;08.01.2021 11:30;165,690;NT;
*;08.01.2021 11:45;160,552;NT;
*;08.01.2021 12:00;175,142;NT;
*;08.01.2021 12:15;203,783;NT;
*;08.01.2021 12:30;212,243;NT;
*;08.01.2021 12:45;165,506;NT;
*;08.01.2021 13:00;138,887;NT;
*;08.01.2021 13:15;157,247;NT;
*;08.01.2021 13:30;180,888;NT;
*;08.01.2021 13:45;168,698;NT;
*;08.01.2021 14:00;145,442;NT;
*;08.01.2021 14:15;132,260;NT;
*;08.01.2021 14:30;124,433;NT;
*;08.01.2021 14:45;126,255;NT;
*;08.01.2021 15:00;123,463;NT;
*;08.01.2021 15:15;114,801;NT;
*;08.01.2021 15:30;117,142;NT;
*;08.01.2021 15:45;111,429;NT;
*;08.01.2021 16:00;111,443;NT;