**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
**** 2.0 NUZ Netzumsatz;
*;01.01.2021 00:15;10203,820;NT;
*;01.01.2021 00:30;10133,842;NT;
*;01.01.2021 00:45;10040,524;NT;
*;01.01.2021 01:00;9853,846;NT;
*;01.01.2021 01:15;9756,248;NT;
*;01.01.2021 01:30;9793,431;NT;
*;01.01.2021 01:45;9663,054;NT;
*;01.01.2021 02:00;9557,937;NT;
*;01.01.2021 02:15;9363,339;NT;
*;01.01.2021 02:30;9193,261;NT;
*;01.01.2021 02:45;9076,043;NT;
*;01.01.2021 03:00;9051,865;NT;
*;01.01.2021 03:15;9032,547;NT;
*;01.01.2021 03:30;8912,670;NT;
*;01.01.2021 03:45;8885,452;NT;
*;01.01.2021 04:00;8833,154;NT;
*;01.01.2021 04:15;8766,676;NT;
*;01.01.2021 04:30;8717,558;NT;
*;01.01.2021 04:45;8742,481;NT;
*;01.01.2021 05:00;8814,783;NT;
*;01.01.2021 05:15;8761,764;NT;
*;01.01.2021 05:30;8625,367;NT;
*;01.01.2021 05:45;8730,169;NT;
*;01.01.2021 06:00;8559,272;NT;
*;01.01.2021 06:15;8616,574;NT;
*;01.01.2021 06:30;8713,456;NT;
*;01.01.2021 06:45;8691,378;NT;
*;01.01.2021 07:00;8759,100;NT;
*;01.01.2021 07:15;8909,883;NT;
*;01.01.2021 07:30;9050,585;NT;
*;01.01.2021 07:45;9160,787;NT;
*;01.01.2021 08:00;9488,589;NT;
*;01.01.2021 08:15;9588,591;NT;
*;01.01.2021 08:30;9542,494;NT;
*;01.01.2021 08:45;9688,516;NT;
*;01.01.2021 09:00;10109,264;NT;
*;01.01.2021 09:15;10387,791;NT;
*;01.01.2021 09:30;10531,661;NT;
*;01.01.2021 09:45;10725,628;NT;
*;01.01.2021 10:00;10814,121;NT;
*;01.01.2021 10:15;11012,886;NT;
*;01.01.2021 10:30;11529,880;NT;
*;01.01.2021 10:45;11945,404;NT;
*;01.01.2021 11:00;11946,554;NT;
*;01.01.2021 11:15;12467,415;NT;
*;01.01.2021 11:30;13121,445;NT;
*;01.01.2021 11:45;13506,633;NT;
*;01.01.2021 12:00;13645,411;NT;
*;01.01.2021 12:15;13206,210;NT;
*;01.01.2021 12:30;13017,867;NT;
*;01.01.2021 12:45;12819,215;NT;
*;01.01.2021 13:00;12622,751;NT;
*;01.01.2021 13:15;12427,364;NT;
*;01.01.2021 13:30;12071,157;NT;
*;01.01.2021 13:45;11997,231;NT;
*;01.01.2021 14:00;11883,437;NT;
*;01.01.2021 14:15;11851,679;NT;
*;01.01.2021 14:30;11612,093;NT;
*;01.01.2021 14:45;11562,262;NT;
*;01.01.2021 15:00;11373,489;NT;
*;01.01.2021 15:15;11575,748;NT;
*;01.01.2021 15:30;11565,783;NT;
*;01.01.2021 15:45;11597,213;NT;
*;01.01.2021 16:00;11530,548;NT;
*;01.01.2021 16:15;11797,666;NT;
*;01.01.2021 16:30;12120,588;NT;
*;01.01.2021 16:45;12400,591;NT;
*;01.01.2021 17:00;12842,073;NT;
*;01.01.2021 17:15;12823,195;NT;
*;01.01.2021 17:30;13108,298;NT;
*;01.01.2021 17:45;13547,080;NT;
*;01.01.2021 18:00;13748,403;NT;
*;01.01.2021 18:15;13907,085;NT;
*;01.01.2021 18:30;13928,407;NT;
*;01.01.2021 18:45;13745,390;NT;
*;01.01.2021 19:00;13547,412;NT;
*;01.01.2021 19:15;13476,694;NT;
*;01.01.2021 19:30;13162,817;NT;
*;01.01.2021 19:45;12925,699;NT;
*;01.01.2021 20:00;12785,722;NT;
*;01.01.2021 20:15;12674,104;NT;
*;01.01.2021 20:30;12434,027;NT;
*;01.01.2021 20:45;12144,909;NT;
*;01.01.2021 21:00;11968,231;NT;
*;01.01.2021 21:15;11669,134;NT;
*;01.01.2021 21:30;11319,516;NT;
*;01.01.2021 21:45;11031,519;NT;
*;01.01.2021 22:00;10967,041;NT;
*;01.01.2021 22:15;10789,943;NT;
*;01.01.2021 22:30;10622,126;NT;
*;01.01.2021 22:45;10493,328;NT;
*;01.01.2021 23:00;10303,451;NT;
*;01.01.2021 23:15;9943,933;NT;
*;01.01.2021 23:30;9816,355;NT;
*;01.01.2021 23:45;9484,659;NT;
*;01.01.2021 00:00;9320,541;NT;
*;02.01.2021 00:15;9107,663;NT;
*;02.01.2021 00:30;8972,946;NT;
*;02.01.2021 00:45;8832,168;NT;
*;02.01.2021 01:00;8741,351;NT;
*;02.01.2021 01:15;8648,273;NT;
*;02.01.2021 01:30;8608,755;NT;
*;02.01.2021 01:45;8584,458;NT;
*;02.01.2021 02:00;8523,160;NT;
*;02.01.2021 02:15;8565,963;NT;
*;02.01.2021 02:30;8335,486;NT;
*;02.01.2021 02:45;8251,968;NT;
*;02.01.2021 03:00;8263,271;NT;
*;02.01.2021 03:15;8296,613;NT;
*;02.01.2021 03:30;8324,376;NT;
*;02.01.2021 03:45;8301,898;NT;
*;02.01.2021 04:00;8349,780;NT;
*;02.01.2021 04:15;8460,684;NT;
*;02.01.2021 04:30;8491,586;NT;
*;02.01.2021 04:45;8455,988;NT;
*;02.01.2021 05:00;8600,791;NT;
*;02.01.2021 05:15;8701,493;NT;
*;02.01.2021 05:30;8874,996;NT;
*;02.01.2021 05:45;8990,399;NT;
*;02.01.2021 06:00;9239,201;NT;
*;02.01.2021 06:15;9567,604;NT;
*;02.01.2021 06:30;9678,786;NT;
*;02.01.2021 06:45;9715,449;NT;
*;02.01.2021 07:00;9825,411;NT;
*;02.01.2021 07:15;10078,894;NT;
*;02.01.2021 07:30;10329,417;NT;
*;02.01.2021 07:45;10617,799;NT;
*;02.01.2021 08:00;11001,222;NT;
*;02.01.2021 08:15;11243,224;NT;
*;02.01.2021 08:30;11455,427;NT;
*;02.01.2021 08:45;11861,814;NT;
*;02.01.2021 09:00;12141,046;NT;
*;02.01.2021 09:15;12360,416;NT;
*;02.01.2021 09:30;12685,030;NT;
*;02.01.2021 09:45;12693,812;NT;
*;02.01.2021 10:00;12847,339;NT;
*;02.01.2021 10:15;13019,235;NT;
*;02.01.2021 10:30;13309,836;NT;
*;02.01.2021 10:45;13810,113;NT;
*;02.01.2021 11:00;14060,164;NT;
*;02.01.2021 11:15;14394,188;NT;
*;02.01.2021 11:30;14782,418;NT;
*;02.01.2021 11:45;15261,296;NT;
*;02.01.2021 12:00;15325,403;NT;
*;02.01.2021 12:15;15196,651;NT;
*;02.01.2021 12:30;14750,186;NT;
*;02.01.2021 12:45;14431,088;NT;
*;02.01.2021 13:00;14123,485;NT;
*;02.01.2021 13:15;14140,999;NT;
*;02.01.2021 13:30;13943,938;NT;
*;02.01.2021 13:45;13624,585;NT;
*;02.01.2021 14:00;13409,829;NT;
*;02.01.2021 14:15;13287,946;NT;
*;02.01.2021 14:30;13149,067;NT;
*;02.01.2021 14:45;13048,005;NT;
*;02.01.2021 15:00;12972,161;NT;
*;02.01.2021 15:15;13027,947;NT;
*;02.01.2021 15:30;13025,862;NT;
*;02.01.2021 15:45;12967,001;NT;
*;02.01.2021 16:00;13090,267;NT;
*;02.01.2021 16:15;13216,864;NT;
*;02.01.2021 16:30;13416,432;NT;
*;02.01.2021 16:45;13595,315;NT;
*;02.01.2021 17:00;14038,758;NT;
*;02.01.2021 17:15;14218,720;NT;
*;02.01.2021 17:30;14683,644;NT;
*;02.01.2021 17:45;14975,126;NT;
*;02.01.2021 18:00;15111,748;NT;
*;02.01.2021 18:15;15196,932;NT;
*;02.01.2021 18:30;15348,855;NT;
*;02.01.2021 18:45;15148,257;NT;
*;02.01.2021 19:00;14752,340;NT;
*;02.01.2021 19:15;14425,762;NT;
*;02.01.2021 19:30;14338,145;NT;
*;02.01.2021 19:45;14049,668;NT;
*;02.01.2021 20:00;13925,072;NT;
*;02.01.2021 20:15;13555,075;NT;
*;02.01.2021 20:30;13194,577;NT;
*;02.01.2021 20:45;12672,960;NT;
*;02.01.2021 21:00;12357,683;NT;
*;02.01.2021 21:15;12057,885;NT;
*;02.01.2021 21:30;11902,468;NT;
*;02.01.2021 21:45;11609,291;NT;
*;02.01.2021 22:00;11524,894;NT;
*;02.01.2021 22:15;11406,297;NT;
*;02.01.2021 22:30;11236,979;NT;
*;02.01.2021 22:45;10982,403;NT;
*;02.01.2021 23:00;10809,705;NT;
*;02.01.2021 23:15;10438,108;NT;
*;02.01.2021 23:30;10252,991;NT;
*;02.01.2021 23:45;10005,633;NT;
*;02.01.2021 00:00;9768,217;NT;
*;03.01.2021 00:15;9647,119;NT;
*;03.01.2021 00:30;9571,602;NT;
*;03.01.2021 00:45;9304,125;NT;
*;03.01.2021 01:00;9265,827;NT;
*;03.01.2021 01:15;9141,931;NT;
*;03.01.2021 01:30;8897,213;NT;
*;03.01.2021 01:45;8730,537;NT;
*;03.01.2021 02:00;8566,739;NT;
*;03.01.2021 02:15;8667,722;NT;
*;03.01.2021 02:30;8529,745;NT;
*;03.01.2021 02:45;8553,228;NT;
*;03.01.2021 03:00;8556,150;NT;
*;03.01.2021 03:15;8498,753;NT;
*;03.01.2021 03:30;8388,536;NT;
*;03.01.2021 03:45;8283,759;NT;
*;03.01.2021 04:00;8328,362;NT;
*;03.01.2021 04:15;8326,645;NT;
*;03.01.2021 04:30;8336,168;NT;
*;03.01.2021 04:45;8416,070;NT;
*;03.01.2021 05:00;8374,174;NT;
*;03.01.2021 05:15;8522,456;NT;
*;03.01.2021 05:30;8485,780;NT;
*;03.01.2021 05:45;8606,282;NT;
*;03.01.2021 06:00;8675,385;NT;
*;03.01.2021 06:15;8581,468;NT;
*;03.01.2021 06:30;8596,191;NT;
*;03.01.2021 06:45;8772,994;NT;
*;03.01.2021 07:00;8894,697;NT;
*;03.01.2021 07:15;9208,199;NT;
*;03.01.2021 07:30;9582,203;NT;
*;03.01.2021 07:45;9922,165;NT;
*;03.01.2021 08:00;10107,609;NT;
*;03.01.2021 08:15;10372,232;NT;
*;03.01.2021 08:30;10473,014;NT;
*;03.01.2021 08:45;11015,298;NT;
*;03.01.2021 09:00;11448,420;NT;
*;03.01.2021 09:15;11698,073;NT;
*;03.01.2021 09:30;12000,088;NT;
*;03.01.2021 09:45;12238,464;NT;
*;03.01.2021 10:00;12550,658;NT;
*;03.01.2021 10:15;12932,782;NT;
*;03.01.2021 10:30;13301,469;NT;
*;03.01.2021 10:45;13580,469;NT;
*;03.01.2021 11:00;14025,687;NT;
*;03.01.2021 11:15;14342,046;NT;
*;03.01.2021 11:30;14929,324;NT;
*;03.01.2021 11:45;15584,058;NT;
*;03.01.2021 12:00;15515,104;NT;
*;03.01.2021 12:15;15071,435;NT;
*;03.01.2021 12:30;14708,789;NT;
*;03.01.2021 12:45;14255,845;NT;
*;03.01.2021 13:00;13794,147;NT;
*;03.01.2021 13:15;13520,778;NT;
*;03.01.2021 13:30;13372,165;NT;
*;03.01.2021 13:45;13197,508;NT;
*;03.01.2021 14:00;12982,743;NT;
*;03.01.2021 14:15;12669,630;NT;
*;03.01.2021 14:30;12421,153;NT;
*;03.01.2021 14:45;12481,963;NT;
*;03.01.2021 15:00;12478,639;NT;
*;03.01.2021 15:15;12409,450;NT;
*;03.01.2021 15:30;12271,618;NT;
*;03.01.2021 15:45;12329,493;NT;
*;03.01.2021 16:00;12388,128;NT;
*;03.01.2021 16:15;12506,787;NT;
*;03.01.2021 16:30;12810,911;NT;
*;03.01.2021 16:45;13226,713;NT;
*;03.01.2021 17:00;13657,996;NT;
*;03.01.2021 17:15;13947,920;NT;
*;03.01.2021 17:30;14285,322;NT;
*;03.01.2021 17:45;14632,306;NT;
*;03.01.2021 18:00;14755,929;NT;
*;03.01.2021 18:15;14879,611;NT;
*;03.01.2021 18:30;14803,535;NT;
*;03.01.2021 18:45;14742,019;NT;
*;03.01.2021 19:00;14606,442;NT;
*;03.01.2021 19:15;14453,144;NT;
*;03.01.2021 19:30;14072,028;NT;
*;03.01.2021 19:45;13725,630;NT;
*;03.01.2021 20:00;13615,554;NT;
*;03.01.2021 20:15;13457,057;NT;
*;03.01.2021 20:30;13144,839;NT;
*;03.01.2021 20:45;12756,084;NT;
*;03.01.2021 21:00;12502,047;NT;
*;03.01.2021 21:15;12256,049;NT;
*;03.01.2021 21:30;12176,353;NT;
*;03.01.2021 21:45;11906,056;NT;
*;03.01.2021 22:00;11777,859;NT;
*;03.01.2021 22:15;11536,302;NT;
*;03.01.2021 22:30;11383,605;NT;
*;03.01.2021 22:45;11408,188;NT;
*;03.01.2021 23:00;11306,591;NT;
*;03.01.2021 23:15;10863,275;NT;
*;03.01.2021 23:30;10590,877;NT;
*;03.01.2021 23:45;10442,101;NT;
*;03.01.2021 00:00;10312,284;NT;
*;04.01.2021 00:15;10271,807;NT;
*;04.01.2021 00:30;9898,890;NT;
*;04.01.2021 00:45;9827,613;NT;
*;04.01.2021 01:00;9759,397;NT;
*;04.01.2021 01:15;9651,619;NT;
*;04.01.2021 01:30;9610,103;NT;
*;04.01.2021 01:45;9414,426;NT;
*;04.01.2021 02:00;9391,009;NT;
*;04.01.2021 02:15;9399,352;NT;
*;04.01.2021 02:30;9252,795;NT;
*;04.01.2021 02:45;9236,039;NT;
*;04.01.2021 03:00;9195,562;NT;
*;04.01.2021 03:15;9145,025;NT;
*;04.01.2021 03:30;9276,645;NT;
*;04.01.2021 03:45;9414,248;NT;
*;04.01.2021 04:00;9400,132;NT;
*;04.01.2021 04:15;9627,655;NT;
*;04.01.2021 04:30;9627,839;NT;
*;04.01.2021 04:45;9753,061;NT;
*;04.01.2021 05:00;10031,944;NT;
*;04.01.2021 05:15;10549,268;NT;
*;04.01.2021 05:30;10865,851;NT;
*;04.01.2021 05:45;11199,354;NT;
*;04.01.2021 06:00;11724,077;NT;
*;04.01.2021 06:15;12533,761;NT;
*;04.01.2021 06:30;13179,684;NT;
*;04.01.2021 06:45;13961,388;NT;
*;04.01.2021 07:00;14684,890;NT;
*;04.01.2021 07:15;15571,173;NT;
*;04.01.2021 07:30;16428,377;NT;
*;04.01.2021 07:45;16892,900;NT;
*;04.01.2021 08:00;17237,483;NT;
*;04.01.2021 08:15;17484,706;NT;
*;04.01.2021 08:30;17390,989;NT;
*;04.01.2021 08:45;17602,193;NT;
*;04.01.2021 09:00;17919,536;NT;
*;04.01.2021 09:15;18064,799;NT;
*;04.01.2021 09:30;18356,602;NT;
*;04.01.2021 09:45;18786,926;NT;
*;04.01.2021 10:00;18709,248;NT;
*;04.01.2021 10:15;18702,906;NT;
*;04.01.2021 10:30;18781,181;NT;
*;04.01.2021 10:45;18916,626;NT;
*;04.01.2021 11:00;19146,873;NT;
*;04.01.2021 11:15;19386,773;NT;
*;04.01.2021 11:30;19443,122;NT;
*;04.01.2021 11:45;19550,849;NT;
*;04.01.2021 12:00;19924,871;NT;
*;04.01.2021 12:15;19662,981;NT;
*;04.01.2021 12:30;19454,300;NT;
*;04.01.2021 12:45;19390,787;NT;
*;04.01.2021 13:00;19211,283;NT;
*;04.01.2021 13:15;19319,509;NT;
*;04.01.2021 13:30;19368,333;NT;
*;04.01.2021 13:45;19265,595;NT;
*;04.01.2021 14:00;18900,368;NT;
*;04.01.2021 14:15;18579,679;NT;
*;04.01.2021 14:30;18391,966;NT;
*;04.01.2021 14:45;18334,273;NT;
*;04.01.2021 15:00;18360,778;NT;
*;04.01.2021 15:15;18300,032;NT;
*;04.01.2021 15:30;17950,081;NT;
*;04.01.2021 15:45;17651,004;NT;
*;04.01.2021 16:00;17650,688;NT;
*;04.01.2021 16:15;17316,411;NT;
*;04.01.2021 16:30;17543,415;NT;
*;04.01.2021 16:45;17644,697;NT;
*;04.01.2021 17:00;17918,821;NT;
*;04.01.2021 17:15;17693,904;NT;
*;04.01.2021 17:30;17772,529;NT;
*;04.01.2021 17:45;17893,032;NT;
*;04.01.2021 18:00;18152,795;NT;
*;04.01.2021 18:15;17953,199;NT;
*;04.01.2021 18:30;17804,742;NT;
*;04.01.2021 18:45;17589,365;NT;
*;04.01.2021 19:00;17516,647;NT;
*;04.01.2021 19:15;17167,852;NT;
*;04.01.2021 19:30;16918,375;NT;
*;04.01.2021 19:45;16578,959;NT;
*;04.01.2021 20:00;16353,862;NT;
*;04.01.2021 20:15;15889,066;NT;
*;04.01.2021 20:30;15723,669;NT;
*;04.01.2021 20:45;15408,272;NT;
*;04.01.2021 21:00;15138,376;NT;
*;04.01.2021 21:15;14632,798;NT;
*;04.01.2021 21:30;14277,242;NT;
*;04.01.2021 21:45;13899,045;NT;
*;04.01.2021 22:00;13665,949;NT;
*;04.01.2021 22:15;13432,652;NT;
*;04.01.2021 22:30;13325,056;NT;
*;04.01.2021 22:45;13076,699;NT;
*;04.01.2021 23:00;12890,503;NT;
*;04.01.2021 23:15;12365,486;NT;
*;04.01.2021 23:30;12077,990;NT;
*;04.01.2021 23:45;11777,313;NT;
*;04.01.2021 00:00;11745,117;NT;
*;05.01.2021 00:15;11533,919;NT;
*;05.01.2021 00:30;11274,103;NT;
*;05.01.2021 00:45;11065,926;NT;
*;05.01.2021 01:00;10894,809;NT;
*;05.01.2021 01:15;10846,333;NT;
*;05.01.2021 01:30;10799,916;NT;
*;05.01.2021 01:45;10852,340;NT;
*;05.01.2021 02:00;10731,663;NT;
*;05.01.2021 02:15;10512,027;NT;
*;05.01.2021 02:30;10453,230;NT;
*;05.01.2021 02:45;10443,054;NT;
*;05.01.2021 03:00;10332,357;NT;
*;05.01.2021 03:15;10604,241;NT;
*;05.01.2021 03:30;10677,964;NT;
*;05.01.2021 03:45;10731,647;NT;
*;05.01.2021 04:00;10744,071;NT;
*;05.01.2021 04:15;10862,254;NT;
*;05.01.2021 04:30;10958,058;NT;
*;05.01.2021 04:45;11143,781;NT;
*;05.01.2021 05:00;11476,064;NT;
*;05.01.2021 05:15;12068,087;NT;
*;05.01.2021 05:30;12157,871;NT;
*;05.01.2021 05:45;12356,994;NT;
*;05.01.2021 06:00;12754,718;NT;
*;05.01.2021 06:15;13490,581;NT;
*;05.01.2021 06:30;14258,685;NT;
*;05.01.2021 06:45;15042,408;NT;
*;05.01.2021 07:00;15549,092;NT;
*;05.01.2021 07:15;16400,415;NT;
*;05.01.2021 07:30;16979,199;NT;
*;05.01.2021 07:45;17615,622;NT;
*;05.01.2021 08:00;17820,506;NT;
*;05.01.2021 08:15;18065,629;NT;
*;05.01.2021 08:30;18142,713;NT;
*;05.01.2021 08:45;18391,136;NT;
*;05.01.2021 09:00;18685,320;NT;
*;05.01.2021 09:15;18609,243;NT;
*;05.01.2021 09:30;18707,127;NT;
*;05.01.2021 09:45;19178,550;NT;
*;05.01.2021 10:00;19613,572;NT;
*;05.01.2021 10:15;19589,049;NT;
*;05.01.2021 10:30;19764,231;NT;
*;05.01.2021 10:45;19684,515;NT;
*;05.01.2021 11:00;20051,576;NT;
*;05.01.2021 11:15;19866,011;NT;
*;05.01.2021 11:30;20111,911;NT;
*;05.01.2021 11:45;20378,969;NT;
*;05.01.2021 12:00;20333,403;NT;
*;05.01.2021 12:15;20159,654;NT;
*;05.01.2021 12:30;19895,049;NT;
*;05.01.2021 12:45;19801,457;NT;
*;05.01.2021 13:00;19772,986;NT;
*;05.01.2021 13:15;19710,963;NT;
*;05.01.2021 13:30;19602,852;NT;
*;05.01.2021 13:45;19504,891;NT;
*;05.01.2021 14:00;19203,074;NT;
*;05.01.2021 14:15;19116,844;NT;
*;05.01.2021 14:30;19021,041;NT;
*;05.01.2021 14:45;18766,865;NT;
*;05.01.2021 15:00;18852,824;NT;
*;05.01.2021 15:15;18663,365;NT;
*;05.01.2021 15:30;18399,782;NT;
*;05.01.2021 15:45;18193,044;NT;
*;05.01.2021 16:00;17957,404;NT;
*;05.01.2021 16:15;17620,342;NT;
*;05.01.2021 16:30;17498,347;NT;
*;05.01.2021 16:45;17761,030;NT;
*;05.01.2021 17:00;18235,554;NT;
*;05.01.2021 17:15;17959,237;NT;
*;05.01.2021 17:30;18056,561;NT;
*;05.01.2021 17:45;18426,764;NT;
*;05.01.2021 18:00;18532,048;NT;
*;05.01.2021 18:15;18160,191;NT;
*;05.01.2021 18:30;17968,936;NT;
*;05.01.2021 18:45;17815,099;NT;
*;05.01.2021 19:00;17875,063;NT;
*;05.01.2021 19:15;17634,486;NT;
*;05.01.2021 19:30;17178,390;NT;
*;05.01.2021 19:45;16820,873;NT;
*;05.01.2021 20:00;16651,477;NT;
*;05.01.2021 20:15;16030,400;NT;
*;05.01.2021 20:30;15786,584;NT;
*;05.01.2021 20:45;15640,287;NT;
*;05.01.2021 21:00;15344,891;NT;
*;05.01.2021 21:15;14792,094;NT;
*;05.01.2021 21:30;14394,418;NT;
*;05.01.2021 21:45;14037,602;NT;
*;05.01.2021 22:00;13587,426;NT;
*;05.01.2021 22:15;13514,109;NT;
*;05.01.2021 22:30;13262,433;NT;
*;05.01.2021 22:45;12997,717;NT;
*;05.01.2021 23:00;12920,220;NT;
*;05.01.2021 23:15;12623,123;NT;
*;05.01.2021 23:30;12340,127;NT;
*;05.01.2021 23:45;12052,130;NT;
*;05.01.2021 00:00;11697,154;NT;
*;06.01.2021 00:15;11288,059;NT;
*;06.01.2021 00:30;11350,142;NT;
*;06.01.2021 00:45;11226,586;NT;
*;06.01.2021 01:00;11200,949;NT;
*;06.01.2021 01:15;10940,573;NT;
*;06.01.2021 01:30;10657,356;NT;
*;06.01.2021 01:45;10730,080;NT;
*;06.01.2021 02:00;10720,163;NT;
*;06.01.2021 02:15;10775,787;NT;
*;06.01.2021 02:30;10786,891;NT;
*;06.01.2021 02:45;10688,335;NT;
*;06.01.2021 03:00;10681,778;NT;
*;06.01.2021 03:15;10756,702;NT;
*;06.01.2021 03:30;10839,886;NT;
*;06.01.2021 03:45;11104,029;NT;
*;06.01.2021 04:00;11220,073;NT;
*;06.01.2021 04:15;11210,596;NT;
*;06.01.2021 04:30;11171,841;NT;
*;06.01.2021 04:45;11302,384;NT;
*;06.01.2021 05:00;11683,728;NT;
*;06.01.2021 05:15;12297,331;NT;
*;06.01.2021 05:30;12237,095;NT;
*;06.01.2021 05:45;12552,038;NT;
*;06.01.2021 06:00;13168,022;NT;
*;06.01.2021 06:15;14047,666;NT;
*;06.01.2021 06:30;14769,030;NT;
*;06.01.2021 06:45;15388,154;NT;
*;06.01.2021 07:00;15947,457;NT;
*;06.01.2021 07:15;16878,441;NT;
*;06.01.2021 07:30;17475,244;NT;
*;06.01.2021 07:45;17748,968;NT;
*;06.01.2021 08:00;18307,452;NT;
*;06.01.2021 08:15;18589,556;NT;
*;06.01.2021 08:30;18439,859;NT;
*;06.01.2021 08:45;18525,383;NT;
*;06.01.2021 09:00;18668,986;NT;
*;06.01.2021 09:15;18885,990;NT;
*;06.01.2021 09:30;19063,194;NT;
*;06.01.2021 09:45;19234,960;NT;
*;06.01.2021 10:00;19437,308;NT;
*;06.01.2021 10:15;19469,486;NT;
*;06.01.2021 10:30;19554,694;NT;
*;06.01.2021 10:45;19700,526;NT;
*;06.01.2021 11:00;19747,790;NT;
*;06.01.2021 11:15;19903,907;NT;
*;06.01.2021 11:30;20190,558;NT;
*;06.01.2021 11:45;20302,341;NT;
*;06.01.2021 12:00;20349,605;NT;
*;06.01.2021 12:15;20261,938;NT;
*;06.01.2021 12:30;19850,071;NT;
*;06.01.2021 12:45;19749,299;NT;
*;06.01.2021 13:00;19662,483;NT;
*;06.01.2021 13:15;19948,297;NT;
*;06.01.2021 13:30;19699,911;NT;
*;06.01.2021 13:45;19525,751;NT;
*;06.01.2021 14:00;18929,219;NT;
*;06.01.2021 14:15;18904,781;NT;
*;06.01.2021 14:30;18797,274;NT;
*;06.01.2021 14:45;18785,506;NT;
*;06.01.2021 15:00;18651,023;NT;
*;06.01.2021 15:15;18416,198;NT;
*;06.01.2021 15:30;18255,244;NT;
*;06.01.2021 15:45;18059,401;NT;
*;06.01.2021 16:00;17890,792;NT;
*;06.01.2021 16:15;17305,977;NT;
*;06.01.2021 16:30;17276,500;NT;
*;06.01.2021 16:45;17620,704;NT;
*;06.01.2021 17:00;17782,108;NT;
*;06.01.2021 17:15;17769,191;NT;
*;06.01.2021 17:30;17995,716;NT;
*;06.01.2021 17:45;18274,519;NT;
*;06.01.2021 18:00;18335,803;NT;
*;06.01.2021 18:15;18037,826;NT;
*;06.01.2021 18:30;17775,850;NT;
*;06.01.2021 18:45;17707,095;NT;
*;06.01.2021 19:00;17740,458;NT;
*;06.01.2021 19:15;17497,422;NT;
*;06.01.2021 19:30;17033,845;NT;
*;06.01.2021 19:45;16729,629;NT;
*;06.01.2021 20:00;16376,953;NT;
*;06.01.2021 20:15;15932,637;NT;
*;06.01.2021 20:30;15517,841;NT;
*;06.01.2021 20:45;15303,944;NT;
*;06.01.2021 21:00;14919,849;NT;
*;06.01.2021 21:15;14594,052;NT;
*;06.01.2021 21:30;14424,976;NT;
*;06.01.2021 21:45;14245,560;NT;
*;06.01.2021 22:00;13889,784;NT;
*;06.01.2021 22:15;13555,068;NT;
*;06.01.2021 22:30;13270,672;NT;
*;06.01.2021 22:45;13138,795;NT;
*;06.01.2021 23:00;12938,380;NT;
*;06.01.2021 23:15;12644,683;NT;
*;06.01.2021 23:30;12351,807;NT;
*;06.01.2021 23:45;12172,290;NT;
*;06.01.2021 00:00;11809,495;NT;
*;07.01.2021 00:15;11493,999;NT;
*;07.01.2021 00:30;11177,302;NT;
*;07.01.2021 00:45;11112,706;NT;
*;07.01.2021 01:00;11028,310;NT;
*;07.01.2021 01:15;11006,014;NT;
*;07.01.2021 01:30;10848,318;NT;
*;07.01.2021 01:45;10717,121;NT;
*;07.01.2021 02:00;10683,526;NT;
*;07.01.2021 02:15;10569,329;NT;
*;07.01.2021 02:30;10717,153;NT;
*;07.01.2021 02:45;10760,417;NT;
*;07.01.2021 03:00;10815,941;NT;
*;07.01.2021 03:15;10897,145;NT;
*;07.01.2021 03:30;10993,549;NT;
*;07.01.2021 03:45;10851,052;NT;
*;07.01.2021 04:00;11007,157;NT;
*;07.01.2021 04:15;11127,560;NT;
*;07.01.2021 04:30;11446,044;NT;
*;07.01.2021 04:45;11231,968;NT;
*;07.01.2021 05:00;11280,472;NT;
*;07.01.2021 05:15;11855,976;NT;
*;07.01.2021 05:30;12185,780;NT;
*;07.01.2021 05:45;12455,904;NT;
*;07.01.2021 06:00;12989,188;NT;
*;07.01.2021 06:15;13811,691;NT;
*;07.01.2021 06:30;14552,475;NT;
*;07.01.2021 06:45;15209,400;NT;
*;07.01.2021 07:00;15924,403;NT;
*;07.01.2021 07:15;16636,888;NT;
*;07.01.2021 07:30;17337,712;NT;
*;07.01.2021 07:45;17873,216;NT;
*;07.01.2021 08:00;18122,500;NT;
*;07.01.2021 08:15;18487,502;NT;
*;07.01.2021 08:30;18334,928;NT;
*;07.01.2021 08:45;18586,281;NT;
*;07.01.2021 09:00;18472,201;NT;
*;07.01.2021 09:15;18715,738;NT;
*;07.01.2021 09:30;19057,820;NT;
*;07.01.2021 09:45;19342,619;NT;
*;07.01.2021 10:00;19316,451;NT;
*;07.01.2021 10:15;19805,010;NT;
*;07.01.2021 10:30;19917,216;NT;
*;07.01.2021 10:45;19837,120;NT;
*;07.01.2021 11:00;19827,503;NT;
*;07.01.2021 11:15;20077,885;NT;
*;07.01.2021 11:30;20357,329;NT;
*;07.01.2021 11:45;20452,505;NT;
*;07.01.2021 12:00;20644,726;NT;
*;07.01.2021 12:15;20425,022;NT;
*;07.01.2021 12:30;19930,276;NT;
*;07.01.2021 12:45;19609,266;NT;
*;07.01.2021 13:00;19358,650;NT;
*;07.01.2021 13:15;19637,757;NT;
*;07.01.2021 13:30;19505,902;NT;
*;07.01.2021 13:45;19347,632;NT;
*;07.01.2021 14:00;19273,155;NT;
*;07.01.2021 14:15;18941,734;NT;
*;07.01.2021 14:30;18966,102;NT;
*;07.01.2021 14:45;19076,446;NT;
*;07.01.2021 15:00;18876,966;NT;
*;07.01.2021 15:15;18528,440;NT;
*;07.01.2021 15:30;18128,741;NT;
*;07.01.2021 15:45;17798,339;NT;
*;07.01.2021 16:00;17425,500;NT;
*;07.01.2021 16:15;17655,959;NT;
*;07.01.2021 16:30;17493,155;NT;
*;07.01.2021 16:45;17654,958;NT;
*;07.01.2021 17:00;17855,082;NT;
*;07.01.2021 17:15;17928,367;NT;
*;07.01.2021 17:30;17920,570;NT;
*;07.01.2021 17:45;18042,994;NT;
*;07.01.2021 18:00;18288,779;NT;
*;07.01.2021 18:15;18019,182;NT;
*;07.01.2021 18:30;17870,306;NT;
*;07.01.2021 18:45;17750,071;NT;
*;07.01.2021 19:00;17652,614;NT;
*;07.01.2021 19:15;17371,678;NT;
*;07.01.2021 19:30;17106,723;NT;
*;07.01.2021 19:45;16871,126;NT;
*;07.01.2021 20:00;16667,210;NT;
*;07.01.2021 20:15;16168,835;NT;
*;07.01.2021 20:30;15914,818;NT;
*;07.01.2021 20:45;15478,742;NT;
*;07.01.2021 21:00;15011,627;NT;
*;07.01.2021 21:15;14660,030;NT;
*;07.01.2021 21:30;14198,135;NT;
*;07.01.2021 21:45;13964,759;NT;
*;07.01.2021 22:00;13585,442;NT;
*;07.01.2021 22:15;13408,247;NT;
*;07.01.2021 22:30;13184,151;NT;
*;07.01.2021 22:45;12897,654;NT;
*;07.01.2021 23:00;12648,459;NT;
*;07.01.2021 23:15;12361,983;NT;
*;07.01.2021 23:30;12099,867;NT;
*;07.01.2021 23:45;11862,171;NT;
*;07.01.2021 00:00;11788,555;NT;
*;08.01.2021 00:15;11510,479;NT;
*;08.01.2021 00:30;11151,203;NT;
*;08.01.2021 00:45;11097,087;NT;
*;08.01.2021 01:00;10994,792;NT;
*;08.01.2021 01:15;10953,695;NT;
*;08.01.2021 01:30;10765,699;NT;
*;08.01.2021 01:45;10866,984;NT;
*;08.01.2021 02:00;10862,107;NT;
*;08.01.2021 02:15;10960,931;NT;
*;08.01.2021 02:30;10667,316;NT;
*;08.01.2021 02:45;10520,720;NT;
*;08.01.2021 03:00;10561,204;NT;
*;08.01.2021 03:15;10719,829;NT;
*;08.01.2021 03:30;10766,533;NT;
*;08.01.2021 03:45;10793,337;NT;
*;08.01.2021 04:00;11010,941;NT;
*;08.01.2021 04:15;11011,825;NT;
*;08.01.2021 04:30;11117,449;NT;
*;08.01.2021 04:45;11307,553;NT;
*;08.01.2021 05:00;11441,158;NT;
*;08.01.2021 05:15;11883,362;NT;
*;08.01.2021 05:30;12086,885;NT;
*;08.01.2021 05:45;12529,470;NT;
*;08.01.2021 06:00;12868,174;NT;
*;08.01.2021 06:15;13656,377;NT;
*;08.01.2021 06:30;14437,782;NT;
*;08.01.2021 06:45;15275,886;NT;
*;08.01.2021 07:00;15874,191;NT;
*;08.01.2021 07:15;16827,394;NT;