**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
**** dezentrale Einspeisungen NS Ebene;
*;01.01.2021 00:15;13,673;NT;
*;01.01.2021 00:30;13,673;NT;
*;01.01.2021 00:45;13,673;NT;
*;01.01.2021 01:00;13,673;NT;
*;01.01.2021 01:15;13,673;NT;
*;01.01.2021 01:30;13,673;NT;
*;01.01.2021 01:45;13,672;NT;
*;01.01.2021 02:00;13,672;NT;
*;01.01.2021 02:15;13,672;NT;
*;01.01.2021 02:30;13,672;NT;
*;01.01.2021 02:45;13,672;NT;
*;01.01.2021 03:00;13,672;NT;
*;01.01.2021 03:15;13,672;NT;
*;01.01.2021 03:30;13,671;NT;
*;01.01.2021 03:45;13,671;NT;
*;01.01.2021 04:00;13,671;NT;
*;01.01.2021 04:15;13,671;NT;
*;01.01.2021 04:30;13,671;NT;
*;01.01.2021 04:45;13,671;NT;
*;01.01.2021 05:00;13,670;NT;
*;01.01.2021 05:15;13,670;NT;
*;01.01.2021 05:30;13,670;NT;
*;01.01.2021 05:45;13,670;NT;
*;01.01.2021 06:00;13,670;NT;
*;01.01.2021 06:15;13,669;NT;
*;01.01.2021 06:30;13,669;NT;
*;01.01.2021 06:45;13,669;NT;
*;01.01.2021 07:00;13,669;NT;
*;01.01.2021 07:15;13,669;NT;
*;01.01.2021 07:30;13,669;NT;
*;01.01.2021 07:45;13,668;NT;
*;01.01.2021 08:00;13,668;NT;
*;01.01.2021 08:15;13,668;NT;
*;01.01.2021 08:30;13,668;NT;
*;01.01.2021 08:45;13,668;NT;
*;01.01.2021 09:00;22,142;NT;
*;01.01.2021 09:15;44,034;NT;
*;01.01.2021 09:30;70,870;NT;
*;01.01.2021 09:45;103,355;NT;
*;01.01.2021 10:00;154,908;NT;
*;01.01.2021 10:15;505,891;NT;
*;01.01.2021 10:30;1113,933;NT;
*;01.01.2021 10:45;1099,102;NT;
*;01.01.2021 11:00;448,688;NT;
*;01.01.2021 11:15;170,443;NT;
*;01.01.2021 11:30;111,122;NT;
*;01.01.2021 11:45;110,416;NT;
*;01.01.2021 12:00;120,302;NT;
*;01.01.2021 12:15;116,771;NT;
*;01.01.2021 12:30;128,070;NT;
*;01.01.2021 12:45;201,516;NT;
*;01.01.2021 13:00;150,669;NT;
*;01.01.2021 13:15;85,698;NT;
*;01.01.2021 13:30;104,059;NT;
*;01.01.2021 13:45;87,816;NT;
*;01.01.2021 14:00;91,347;NT;
*;01.01.2021 14:15;60,980;NT;
*;01.01.2021 14:30;56,742;NT;
*;01.01.2021 14:45;63,804;NT;
*;01.01.2021 15:00;75,104;NT;
*;01.01.2021 15:15;60,979;NT;
*;01.01.2021 15:30;46,149;NT;
*;01.01.2021 15:45;27,787;NT;
*;01.01.2021 16:00;15,782;NT;
*;01.01.2021 16:15;13,663;NT;
*;01.01.2021 16:30;13,663;NT;
*;01.01.2021 16:45;13,663;NT;
*;01.01.2021 17:00;13,663;NT;
*;01.01.2021 17:15;13,662;NT;
*;01.01.2021 17:30;13,662;NT;
*;01.01.2021 17:45;13,662;NT;
*;01.01.2021 18:00;13,662;NT;
*;01.01.2021 18:15;13,662;NT;
*;01.01.2021 18:30;13,662;NT;
*;01.01.2021 18:45;13,662;NT;
*;01.01.2021 19:00;13,662;NT;
*;01.01.2021 19:15;13,661;NT;
*;01.01.2021 19:30;13,661;NT;
*;01.01.2021 19:45;13,661;NT;
*;01.01.2021 20:00;13,661;NT;
*;01.01.2021 20:15;13,661;NT;
*;01.01.2021 20:30;13,661;NT;
*;01.01.2021 20:45;13,660;NT;
*;01.01.2021 21:00;13,660;NT;
*;01.01.2021 21:15;13,660;NT;
*;01.01.2021 21:30;13,660;NT;
*;01.01.2021 21:45;13,660;NT;
*;01.01.2021 22:00;13,660;NT;
*;01.01.2021 22:15;13,660;NT;
*;01.01.2021 22:30;13,659;NT;
*;01.01.2021 22:45;13,659;NT;
*;01.01.2021 23:00;13,659;NT;
*;01.01.2021 23:15;13,659;NT;
*;01.01.2021 23:30;13,659;NT;
*;01.01.2021 23:45;13,659;NT;
*;01.01.2021 00:00;13,659;NT;
*;02.01.2021 00:15;13,659;NT;
*;02.01.2021 00:30;13,659;NT;
*;02.01.2021 00:45;13,658;NT;
*;02.01.2021 01:00;13,658;NT;
*;02.01.2021 01:15;13,658;NT;
*;02.01.2021 01:30;13,658;NT;
*;02.01.2021 01:45;13,658;NT;
*;02.01.2021 02:00;13,658;NT;
*;02.01.2021 02:15;13,658;NT;
*;02.01.2021 02:30;13,657;NT;
*;02.01.2021 02:45;13,657;NT;
*;02.01.2021 03:00;13,657;NT;
*;02.01.2021 03:15;13,657;NT;
*;02.01.2021 03:30;13,657;NT;
*;02.01.2021 03:45;13,657;NT;
*;02.01.2021 04:00;13,657;NT;
*;02.01.2021 04:15;13,657;NT;
*;02.01.2021 04:30;13,656;NT;
*;02.01.2021 04:45;13,656;NT;
*;02.01.2021 05:00;13,656;NT;
*;02.01.2021 05:15;13,656;NT;
*;02.01.2021 05:30;13,656;NT;
*;02.01.2021 05:45;13,656;NT;
*;02.01.2021 06:00;13,656;NT;
*;02.01.2021 06:15;13,656;NT;
*;02.01.2021 06:30;13,655;NT;
*;02.01.2021 06:45;13,655;NT;
*;02.01.2021 07:00;13,655;NT;
*;02.01.2021 07:15;13,655;NT;
*;02.01.2021 07:30;13,655;NT;
*;02.01.2021 07:45;13,655;NT;
*;02.01.2021 08:00;13,655;NT;
*;02.01.2021 08:15;13,655;NT;
*;02.01.2021 08:30;13,655;NT;
*;02.01.2021 08:45;14,361;NT;
*;02.01.2021 09:00;26,366;NT;
*;02.01.2021 09:15;53,202;NT;
*;02.01.2021 09:30;83,568;NT;
*;02.01.2021 09:45;116,760;NT;
*;02.01.2021 10:00;140,064;NT;
*;02.01.2021 10:15;152,776;NT;
*;02.01.2021 10:30;167,606;NT;
*;02.01.2021 10:45;180,318;NT;
*;02.01.2021 11:00;205,741;NT;
*;02.01.2021 11:15;212,097;NT;
*;02.01.2021 11:30;228,339;NT;
*;02.01.2021 11:45;283,423;NT;
*;02.01.2021 12:00;338,507;NT;
*;02.01.2021 12:15;369,580;NT;
*;02.01.2021 12:30;354,750;NT;
*;02.01.2021 12:45;322,970;NT;
*;02.01.2021 13:00;281,304;NT;
*;02.01.2021 13:15;212,096;NT;
*;02.01.2021 13:30;211,390;NT;
*;02.01.2021 13:45;190,910;NT;
*;02.01.2021 14:00;156,305;NT;
*;02.01.2021 14:15;145,006;NT;
*;02.01.2021 14:30;140,063;NT;
*;02.01.2021 14:45;128,763;NT;
*;02.01.2021 15:00;120,289;NT;
*;02.01.2021 15:15;93,453;NT;
*;02.01.2021 15:30;65,204;NT;
*;02.01.2021 15:45;40,487;NT;
*;02.01.2021 16:00;24,244;NT;
*;02.01.2021 16:15;14,357;NT;
*;02.01.2021 16:30;13,651;NT;
*;02.01.2021 16:45;13,651;NT;
*;02.01.2021 17:00;13,651;NT;
*;02.01.2021 17:15;13,651;NT;
*;02.01.2021 17:30;13,651;NT;
*;02.01.2021 17:45;13,651;NT;
*;02.01.2021 18:00;13,651;NT;
*;02.01.2021 18:15;13,651;NT;
*;02.01.2021 18:30;13,651;NT;
*;02.01.2021 18:45;13,650;NT;
*;02.01.2021 19:00;13,650;NT;
*;02.01.2021 19:15;13,650;NT;
*;02.01.2021 19:30;13,650;NT;
*;02.01.2021 19:45;13,650;NT;
*;02.01.2021 20:00;13,650;NT;
*;02.01.2021 20:15;13,650;NT;
*;02.01.2021 20:30;13,650;NT;
*;02.01.2021 20:45;13,650;NT;
*;02.01.2021 21:00;13,650;NT;
*;02.01.2021 21:15;13,650;NT;
*;02.01.2021 21:30;13,649;NT;
*;02.01.2021 21:45;13,649;NT;
*;02.01.2021 22:00;13,649;NT;
*;02.01.2021 22:15;13,649;NT;
*;02.01.2021 22:30;13,649;NT;
*;02.01.2021 22:45;13,649;NT;
*;02.01.2021 23:00;13,649;NT;
*;02.01.2021 23:15;13,649;NT;
*;02.01.2021 23:30;13,649;NT;
*;02.01.2021 23:45;13,649;NT;
*;02.01.2021 00:00;13,649;NT;
*;03.01.2021 00:15;13,649;NT;
*;03.01.2021 00:30;13,649;NT;
*;03.01.2021 00:45;13,649;NT;
*;03.01.2021 01:00;13,648;NT;
*;03.01.2021 01:15;13,648;NT;
*;03.01.2021 01:30;13,648;NT;
*;03.01.2021 01:45;13,648;NT;
*;03.01.2021 02:00;13,648;NT;
*;03.01.2021 02:15;13,648;NT;
*;03.01.2021 02:30;13,648;NT;
*;03.01.2021 02:45;13,648;NT;
*;03.01.2021 03:00;13,648;NT;
*;03.01.2021 03:15;13,648;NT;
*;03.01.2021 03:30;13,648;NT;
*;03.01.2021 03:45;13,648;NT;
*;03.01.2021 04:00;13,648;NT;
*;03.01.2021 04:15;13,648;NT;
*;03.01.2021 04:30;13,648;NT;
*;03.01.2021 04:45;13,647;NT;
*;03.01.2021 05:00;13,647;NT;
*;03.01.2021 05:15;13,647;NT;
*;03.01.2021 05:30;13,647;NT;
*;03.01.2021 05:45;13,647;NT;
*;03.01.2021 06:00;13,647;NT;
*;03.01.2021 06:15;13,647;NT;
*;03.01.2021 06:30;13,647;NT;
*;03.01.2021 06:45;13,647;NT;
*;03.01.2021 07:00;13,647;NT;
*;03.01.2021 07:15;13,647;NT;
*;03.01.2021 07:30;13,647;NT;
*;03.01.2021 07:45;13,647;NT;
*;03.01.2021 08:00;13,647;NT;
*;03.01.2021 08:15;13,647;NT;
*;03.01.2021 08:30;13,647;NT;
*;03.01.2021 08:45;13,647;NT;
*;03.01.2021 09:00;13,647;NT;
*;03.01.2021 09:15;15,059;NT;
*;03.01.2021 09:30;20,002;NT;
*;03.01.2021 09:45;24,946;NT;
*;03.01.2021 10:00;32,714;NT;
*;03.01.2021 10:15;31,302;NT;
*;03.01.2021 10:30;32,008;NT;
*;03.01.2021 10:45;51,075;NT;
*;03.01.2021 11:00;72,967;NT;
*;03.01.2021 11:15;69,436;NT;
*;03.01.2021 11:30;59,549;NT;
*;03.01.2021 11:45;109,690;NT;
*;03.01.2021 12:00;169,011;NT;
*;03.01.2021 12:15;150,649;NT;
*;03.01.2021 12:30;94,859;NT;
*;03.01.2021 12:45;89,210;NT;
*;03.01.2021 13:00;90,622;NT;
*;03.01.2021 13:15;117,458;NT;
*;03.01.2021 13:30;86,385;NT;
*;03.01.2021 13:45;65,199;NT;
*;03.01.2021 14:00;50,368;NT;
*;03.01.2021 14:15;40,481;NT;
*;03.01.2021 14:30;31,301;NT;
*;03.01.2021 14:45;35,538;NT;
*;03.01.2021 15:00;31,301;NT;
*;03.01.2021 15:15;24,945;NT;
*;03.01.2021 15:30;24,239;NT;
*;03.01.2021 15:45;20,001;NT;
*;03.01.2021 16:00;15,764;NT;
*;03.01.2021 16:15;13,645;NT;
*;03.01.2021 16:30;13,645;NT;
*;03.01.2021 16:45;13,645;NT;
*;03.01.2021 17:00;13,645;NT;
*;03.01.2021 17:15;13,645;NT;
*;03.01.2021 17:30;13,645;NT;
*;03.01.2021 17:45;13,645;NT;
*;03.01.2021 18:00;13,645;NT;
*;03.01.2021 18:15;13,645;NT;
*;03.01.2021 18:30;13,645;NT;
*;03.01.2021 18:45;13,645;NT;
*;03.01.2021 19:00;13,645;NT;
*;03.01.2021 19:15;13,645;NT;
*;03.01.2021 19:30;13,645;NT;
*;03.01.2021 19:45;13,645;NT;
*;03.01.2021 20:00;13,645;NT;
*;03.01.2021 20:15;13,645;NT;
*;03.01.2021 20:30;13,645;NT;
*;03.01.2021 20:45;13,645;NT;
*;03.01.2021 21:00;13,645;NT;
*;03.01.2021 21:15;13,645;NT;
*;03.01.2021 21:30;13,645;NT;
*;03.01.2021 21:45;13,645;NT;
*;03.01.2021 22:00;13,645;NT;
*;03.01.2021 22:15;13,645;NT;
*;03.01.2021 22:30;13,645;NT;
*;03.01.2021 22:45;13,645;NT;
*;03.01.2021 23:00;13,645;NT;
*;03.01.2021 23:15;13,645;NT;
*;03.01.2021 23:30;13,645;NT;
*;03.01.2021 23:45;13,645;NT;
*;03.01.2021 00:00;13,645;NT;
*;04.01.2021 00:15;13,645;NT;
*;04.01.2021 00:30;13,645;NT;
*;04.01.2021 00:45;13,645;NT;
*;04.01.2021 01:00;13,645;NT;
*;04.01.2021 01:15;13,645;NT;
*;04.01.2021 01:30;13,645;NT;
*;04.01.2021 01:45;13,645;NT;
*;04.01.2021 02:00;13,645;NT;
*;04.01.2021 02:15;13,645;NT;
*;04.01.2021 02:30;13,645;NT;
*;04.01.2021 02:45;13,645;NT;
*;04.01.2021 03:00;13,645;NT;
*;04.01.2021 03:15;13,645;NT;
*;04.01.2021 03:30;13,645;NT;
*;04.01.2021 03:45;13,645;NT;
*;04.01.2021 04:00;13,645;NT;
*;04.01.2021 04:15;13,645;NT;
*;04.01.2021 04:30;13,645;NT;
*;04.01.2021 04:45;13,645;NT;
*;04.01.2021 05:00;13,645;NT;
*;04.01.2021 05:15;13,645;NT;
*;04.01.2021 05:30;13,645;NT;
*;04.01.2021 05:45;13,645;NT;
*;04.01.2021 06:00;13,645;NT;
*;04.01.2021 06:15;13,645;NT;
*;04.01.2021 06:30;13,645;NT;
*;04.01.2021 06:45;13,645;NT;
*;04.01.2021 07:00;13,645;NT;
*;04.01.2021 07:15;13,645;NT;
*;04.01.2021 07:30;13,645;NT;
*;04.01.2021 07:45;13,645;NT;
*;04.01.2021 08:00;13,645;NT;
*;04.01.2021 08:15;13,645;NT;
*;04.01.2021 08:30;13,645;NT;
*;04.01.2021 08:45;13,645;NT;
*;04.01.2021 09:00;13,645;NT;
*;04.01.2021 09:15;13,645;NT;
*;04.01.2021 09:30;13,645;NT;
*;04.01.2021 09:45;13,645;NT;
*;04.01.2021 10:00;16,470;NT;
*;04.01.2021 10:15;27,769;NT;
*;04.01.2021 10:30;22,120;NT;
*;04.01.2021 10:45;17,882;NT;
*;04.01.2021 11:00;22,826;NT;
*;04.01.2021 11:15;19,295;NT;
*;04.01.2021 11:30;27,770;NT;
*;04.01.2021 11:45;31,300;NT;
*;04.01.2021 12:00;32,713;NT;
*;04.01.2021 12:15;51,781;NT;
*;04.01.2021 12:30;60,255;NT;
*;04.01.2021 12:45;53,193;NT;
*;04.01.2021 13:00;47,543;NT;
*;04.01.2021 13:15;41,894;NT;
*;04.01.2021 13:30;37,657;NT;
*;04.01.2021 13:45;31,301;NT;
*;04.01.2021 14:00;41,894;NT;
*;04.01.2021 14:15;36,951;NT;
*;04.01.2021 14:30;29,889;NT;
*;04.01.2021 14:45;21,414;NT;
*;04.01.2021 15:00;15,764;NT;
*;04.01.2021 15:15;14,352;NT;
*;04.01.2021 15:30;13,646;NT;
*;04.01.2021 15:45;13,646;NT;
*;04.01.2021 16:00;13,646;NT;
*;04.01.2021 16:15;13,646;NT;
*;04.01.2021 16:30;13,646;NT;
*;04.01.2021 16:45;13,646;NT;
*;04.01.2021 17:00;13,646;NT;
*;04.01.2021 17:15;13,646;NT;
*;04.01.2021 17:30;13,646;NT;
*;04.01.2021 17:45;13,646;NT;
*;04.01.2021 18:00;13,646;NT;
*;04.01.2021 18:15;13,647;NT;
*;04.01.2021 18:30;13,647;NT;
*;04.01.2021 18:45;13,647;NT;
*;04.01.2021 19:00;13,647;NT;
*;04.01.2021 19:15;13,647;NT;
*;04.01.2021 19:30;13,647;NT;
*;04.01.2021 19:45;13,647;NT;
*;04.01.2021 20:00;13,647;NT;
*;04.01.2021 20:15;13,647;NT;
*;04.01.2021 20:30;13,647;NT;
*;04.01.2021 20:45;13,647;NT;
*;04.01.2021 21:00;13,647;NT;
*;04.01.2021 21:15;13,647;NT;
*;04.01.2021 21:30;13,647;NT;
*;04.01.2021 21:45;13,647;NT;
*;04.01.2021 22:00;13,647;NT;
*;04.01.2021 22:15;13,648;NT;
*;04.01.2021 22:30;13,648;NT;
*;04.01.2021 22:45;13,648;NT;
*;04.01.2021 23:00;13,648;NT;
*;04.01.2021 23:15;13,648;NT;
*;04.01.2021 23:30;13,648;NT;
*;04.01.2021 23:45;13,648;NT;
*;04.01.2021 00:00;13,648;NT;
*;05.01.2021 00:15;13,648;NT;
*;05.01.2021 00:30;13,648;NT;
*;05.01.2021 00:45;13,648;NT;
*;05.01.2021 01:00;13,648;NT;
*;05.01.2021 01:15;13,648;NT;
*;05.01.2021 01:30;13,648;NT;
*;05.01.2021 01:45;13,649;NT;
*;05.01.2021 02:00;13,649;NT;
*;05.01.2021 02:15;13,649;NT;
*;05.01.2021 02:30;13,649;NT;
*;05.01.2021 02:45;13,649;NT;
*;05.01.2021 03:00;13,649;NT;
*;05.01.2021 03:15;13,649;NT;
*;05.01.2021 03:30;13,649;NT;
*;05.01.2021 03:45;13,649;NT;
*;05.01.2021 04:00;13,649;NT;
*;05.01.2021 04:15;13,649;NT;
*;05.01.2021 04:30;13,649;NT;
*;05.01.2021 04:45;13,650;NT;
*;05.01.2021 05:00;13,650;NT;
*;05.01.2021 05:15;13,650;NT;
*;05.01.2021 05:30;13,650;NT;
*;05.01.2021 05:45;13,650;NT;
*;05.01.2021 06:00;13,650;NT;
*;05.01.2021 06:15;13,650;NT;
*;05.01.2021 06:30;13,650;NT;
*;05.01.2021 06:45;13,650;NT;
*;05.01.2021 07:00;13,650;NT;
*;05.01.2021 07:15;13,650;NT;
*;05.01.2021 07:30;13,650;NT;
*;05.01.2021 07:45;13,651;NT;
*;05.01.2021 08:00;13,651;NT;
*;05.01.2021 08:15;13,651;NT;
*;05.01.2021 08:30;13,651;NT;
*;05.01.2021 08:45;13,651;NT;
*;05.01.2021 09:00;13,651;NT;
*;05.01.2021 09:15;13,651;NT;
*;05.01.2021 09:30;13,651;NT;
*;05.01.2021 09:45;15,064;NT;
*;05.01.2021 10:00;16,476;NT;
*;05.01.2021 10:15;20,008;NT;
*;05.01.2021 10:30;24,245;NT;
*;05.01.2021 10:45;33,425;NT;
*;05.01.2021 11:00;37,663;NT;
*;05.01.2021 11:15;34,838;NT;
*;05.01.2021 11:30;43,313;NT;
*;05.01.2021 11:45;54,612;NT;
*;05.01.2021 12:00;42,607;NT;
*;05.01.2021 12:15;58,850;NT;
*;05.01.2021 12:30;56,025;NT;
*;05.01.2021 12:45;56,731;NT;
*;05.01.2021 13:00;54,613;NT;
*;05.01.2021 13:15;48,963;NT;
*;05.01.2021 13:30;48,257;NT;
*;05.01.2021 13:45;59,556;NT;
*;05.01.2021 14:00;92,748;NT;
*;05.01.2021 14:15;57,438;NT;
*;05.01.2021 14:30;50,376;NT;
*;05.01.2021 14:45;48,964;NT;
*;05.01.2021 15:00;39,077;NT;
*;05.01.2021 15:15;32,722;NT;
*;05.01.2021 15:30;24,247;NT;
*;05.01.2021 15:45;17,892;NT;
*;05.01.2021 16:00;14,361;NT;
*;05.01.2021 16:15;13,655;NT;
*;05.01.2021 16:30;13,655;NT;
*;05.01.2021 16:45;13,655;NT;
*;05.01.2021 17:00;13,655;NT;
*;05.01.2021 17:15;13,655;NT;
*;05.01.2021 17:30;13,655;NT;
*;05.01.2021 17:45;13,655;NT;
*;05.01.2021 18:00;13,656;NT;
*;05.01.2021 18:15;13,656;NT;
*;05.01.2021 18:30;13,656;NT;
*;05.01.2021 18:45;13,656;NT;
*;05.01.2021 19:00;13,656;NT;
*;05.01.2021 19:15;13,656;NT;
*;05.01.2021 19:30;13,656;NT;
*;05.01.2021 19:45;13,656;NT;
*;05.01.2021 20:00;13,657;NT;
*;05.01.2021 20:15;13,657;NT;
*;05.01.2021 20:30;13,657;NT;
*;05.01.2021 20:45;13,657;NT;
*;05.01.2021 21:00;13,657;NT;
*;05.01.2021 21:15;13,657;NT;
*;05.01.2021 21:30;13,658;NT;
*;05.01.2021 21:45;13,658;NT;
*;05.01.2021 22:00;13,658;NT;
*;05.01.2021 22:15;13,658;NT;
*;05.01.2021 22:30;13,658;NT;
*;05.01.2021 22:45;13,658;NT;
*;05.01.2021 23:00;13,658;NT;
*;05.01.2021 23:15;13,659;NT;
*;05.01.2021 23:30;13,659;NT;
*;05.01.2021 23:45;13,659;NT;
*;05.01.2021 00:00;13,659;NT;
*;06.01.2021 00:15;13,659;NT;
*;06.01.2021 00:30;13,659;NT;
*;06.01.2021 00:45;13,660;NT;
*;06.01.2021 01:00;13,660;NT;
*;06.01.2021 01:15;13,660;NT;
*;06.01.2021 01:30;13,660;NT;
*;06.01.2021 01:45;13,660;NT;
*;06.01.2021 02:00;13,660;NT;
*;06.01.2021 02:15;13,661;NT;
*;06.01.2021 02:30;13,661;NT;
*;06.01.2021 02:45;13,661;NT;
*;06.01.2021 03:00;13,661;NT;
*;06.01.2021 03:15;13,661;NT;
*;06.01.2021 03:30;13,661;NT;
*;06.01.2021 03:45;13,662;NT;
*;06.01.2021 04:00;13,662;NT;
*;06.01.2021 04:15;13,662;NT;
*;06.01.2021 04:30;13,662;NT;
*;06.01.2021 04:45;13,662;NT;
*;06.01.2021 05:00;13,662;NT;
*;06.01.2021 05:15;13,663;NT;
*;06.01.2021 05:30;13,663;NT;
*;06.01.2021 05:45;13,663;NT;
*;06.01.2021 06:00;13,663;NT;
*;06.01.2021 06:15;13,663;NT;
*;06.01.2021 06:30;13,664;NT;
*;06.01.2021 06:45;13,664;NT;
*;06.01.2021 07:00;13,664;NT;
*;06.01.2021 07:15;13,664;NT;
*;06.01.2021 07:30;13,664;NT;
*;06.01.2021 07:45;13,665;NT;
*;06.01.2021 08:00;13,665;NT;
*;06.01.2021 08:15;13,665;NT;
*;06.01.2021 08:30;13,665;NT;
*;06.01.2021 08:45;13,665;NT;
*;06.01.2021 09:00;13,665;NT;
*;06.01.2021 09:15;24,259;NT;
*;06.01.2021 09:30;48,270;NT;
*;06.01.2021 09:45;63,807;NT;
*;06.01.2021 10:00;97,704;NT;
*;06.01.2021 10:15;109,004;NT;
*;06.01.2021 10:30;120,304;NT;
*;06.01.2021 10:45;135,134;NT;
*;06.01.2021 11:00;147,140;NT;
*;06.01.2021 11:15;152,083;NT;
*;06.01.2021 11:30;154,908;NT;
*;06.01.2021 11:45;157,733;NT;
*;06.01.2021 12:00;169,739;NT;
*;06.01.2021 12:15;168,327;NT;
*;06.01.2021 12:30;152,791;NT;
*;06.01.2021 12:45;162,678;NT;
*;06.01.2021 13:00;152,085;NT;
*;06.01.2021 13:15;129,486;NT;
*;06.01.2021 13:30;161,266;NT;
*;06.01.2021 13:45;148,554;NT;
*;06.01.2021 14:00;117,482;NT;
*;06.01.2021 14:15;121,719;NT;
*;06.01.2021 14:30;100,533;NT;
*;06.01.2021 14:45;83,584;NT;
*;06.01.2021 15:00;55,336;NT;
*;06.01.2021 15:15;41,919;NT;
*;06.01.2021 15:30;27,089;NT;
*;06.01.2021 15:45;18,615;NT;
*;06.01.2021 16:00;13,671;NT;
*;06.01.2021 16:15;13,672;NT;
*;06.01.2021 16:30;13,672;NT;
*;06.01.2021 16:45;13,672;NT;
*;06.01.2021 17:00;13,672;NT;
*;06.01.2021 17:15;13,672;NT;
*;06.01.2021 17:30;13,673;NT;
*;06.01.2021 17:45;13,673;NT;
*;06.01.2021 18:00;13,673;NT;
*;06.01.2021 18:15;13,673;NT;
*;06.01.2021 18:30;13,674;NT;
*;06.01.2021 18:45;13,674;NT;
*;06.01.2021 19:00;13,674;NT;
*;06.01.2021 19:15;13,674;NT;
*;06.01.2021 19:30;13,675;NT;
*;06.01.2021 19:45;13,675;NT;
*;06.01.2021 20:00;13,675;NT;
*;06.01.2021 20:15;13,675;NT;
*;06.01.2021 20:30;13,675;NT;
*;06.01.2021 20:45;13,676;NT;
*;06.01.2021 21:00;13,676;NT;
*;06.01.2021 21:15;13,676;NT;
*;06.01.2021 21:30;13,677;NT;
*;06.01.2021 21:45;13,677;NT;
*;06.01.2021 22:00;13,677;NT;
*;06.01.2021 22:15;13,677;NT;
*;06.01.2021 22:30;13,678;NT;
*;06.01.2021 22:45;13,678;NT;
*;06.01.2021 23:00;13,678;NT;
*;06.01.2021 23:15;13,678;NT;
*;06.01.2021 23:30;13,678;NT;
*;06.01.2021 23:45;13,679;NT;
*;06.01.2021 00:00;13,679;NT;
*;07.01.2021 00:15;13,679;NT;
*;07.01.2021 00:30;13,680;NT;
*;07.01.2021 00:45;13,680;NT;
*;07.01.2021 01:00;13,680;NT;
*;07.01.2021 01:15;13,680;NT;
*;07.01.2021 01:30;13,681;NT;
*;07.01.2021 01:45;13,681;NT;
*;07.01.2021 02:00;13,681;NT;
*;07.01.2021 02:15;13,681;NT;
*;07.01.2021 02:30;13,682;NT;
*;07.01.2021 02:45;13,682;NT;
*;07.01.2021 03:00;13,682;NT;
*;07.01.2021 03:15;13,682;NT;
*;07.01.2021 03:30;13,683;NT;
*;07.01.2021 03:45;13,683;NT;
*;07.01.2021 04:00;13,683;NT;
*;07.01.2021 04:15;13,684;NT;
*;07.01.2021 04:30;13,684;NT;
*;07.01.2021 04:45;13,684;NT;
*;07.01.2021 05:00;13,684;NT;
*;07.01.2021 05:15;13,685;NT;
*;07.01.2021 05:30;13,685;NT;
*;07.01.2021 05:45;13,685;NT;
*;07.01.2021 06:00;13,685;NT;
*;07.01.2021 06:15;13,686;NT;
*;07.01.2021 06:30;13,686;NT;
*;07.01.2021 06:45;13,686;NT;
*;07.01.2021 07:00;13,687;NT;
*;07.01.2021 07:15;13,687;NT;
*;07.01.2021 07:30;13,687;NT;
*;07.01.2021 07:45;13,688;NT;
*;07.01.2021 08:00;13,688;NT;
*;07.01.2021 08:15;13,688;NT;
*;07.01.2021 08:30;13,688;NT;
*;07.01.2021 08:45;13,689;NT;
*;07.01.2021 09:00;23,576;NT;
*;07.01.2021 09:15;49,706;NT;
*;07.01.2021 09:30;53,943;NT;
*;07.01.2021 09:45;74,423;NT;
*;07.01.2021 10:00;89,254;NT;
*;07.01.2021 10:15;121,740;NT;
*;07.01.2021 10:30;149,282;NT;
*;07.01.2021 10:45;181,061;NT;
*;07.01.2021 11:00;215,666;NT;
*;07.01.2021 11:15;274,281;NT;
*;07.01.2021 11:30;337,840;NT;
*;07.01.2021 11:45;226,260;NT;
*;07.01.2021 12:00;221,317;NT;
*;07.01.2021 12:15;194,481;NT;
*;07.01.2021 12:30;239,679;NT;
*;07.01.2021 12:45;258,746;NT;
*;07.01.2021 13:00;192,363;NT;
*;07.01.2021 13:15;185,302;NT;
*;07.01.2021 13:30;185,302;NT;
*;07.01.2021 13:45;278,521;NT;
*;07.01.2021 14:00;311,713;NT;
*;07.01.2021 14:15;270,048;NT;
*;07.01.2021 14:30;175,416;NT;
*;07.01.2021 14:45;314,539;NT;
*;07.01.2021 15:00;347,025;NT;
*;07.01.2021 15:15;173,299;NT;
*;07.01.2021 15:30;92,792;NT;
*;07.01.2021 15:45;64,544;NT;
*;07.01.2021 16:00;49,008;NT;
*;07.01.2021 16:15;25,703;NT;
*;07.01.2021 16:30;13,698;NT;
*;07.01.2021 16:45;13,699;NT;
*;07.01.2021 17:00;13,699;NT;
*;07.01.2021 17:15;13,699;NT;
*;07.01.2021 17:30;13,700;NT;
*;07.01.2021 17:45;13,700;NT;
*;07.01.2021 18:00;13,700;NT;
*;07.01.2021 18:15;13,701;NT;
*;07.01.2021 18:30;13,701;NT;
*;07.01.2021 18:45;13,701;NT;
*;07.01.2021 19:00;13,702;NT;
*;07.01.2021 19:15;13,702;NT;
*;07.01.2021 19:30;13,702;NT;
*;07.01.2021 19:45;13,703;NT;
*;07.01.2021 20:00;13,703;NT;
*;07.01.2021 20:15;13,703;NT;
*;07.01.2021 20:30;13,704;NT;
*;07.01.2021 20:45;13,704;NT;
*;07.01.2021 21:00;13,704;NT;
*;07.01.2021 21:15;13,705;NT;
*;07.01.2021 21:30;13,705;NT;
*;07.01.2021 21:45;13,705;NT;
*;07.01.2021 22:00;13,706;NT;
*;07.01.2021 22:15;13,706;NT;
*;07.01.2021 22:30;13,707;NT;
*;07.01.2021 22:45;13,707;NT;
*;07.01.2021 23:00;13,707;NT;
*;07.01.2021 23:15;13,707;NT;
*;07.01.2021 23:30;13,708;NT;
*;07.01.2021 23:45;13,708;NT;
*;07.01.2021 00:00;13,709;NT;
*;08.01.2021 00:15;13,709;NT;
*;08.01.2021 00:30;13,709;NT;
*;08.01.2021 00:45;13,710;NT;
*;08.01.2021 01:00;13,710;NT;
*;08.01.2021 01:15;13,710;NT;
*;08.01.2021 01:30;13,711;NT;
*;08.01.2021 01:45;13,711;NT;
*;08.01.2021 02:00;13,711;NT;
*;08.01.2021 02:15;13,712;NT;
*;08.01.2021 02:30;13,712;NT;
*;08.01.2021 02:45;13,713;NT;
*;08.01.2021 03:00;13,713;NT;
*;08.01.2021 03:15;13,713;NT;
*;08.01.2021 03:30;13,714;NT;
*;08.01.2021 03:45;13,714;NT;
*;08.01.2021 04:00;13,715;NT;
*;08.01.2021 04:15;13,715;NT;
*;08.01.2021 04:30;13,715;NT;
*;08.01.2021 04:45;13,716;NT;
*;08.01.2021 05:00;13,716;NT;
*;08.01.2021 05:15;13,717;NT;
*;08.01.2021 05:30;13,717;NT;
*;08.01.2021 05:45;13,717;NT;
*;08.01.2021 06:00;13,718;NT;
*;08.01.2021 06:15;13,718;NT;
*;08.01.2021 06:30;13,718;NT;
*;08.01.2021 06:45;13,719;NT;
*;08.01.2021 07:00;13,719;NT;
*;08.01.2021 07:15;13,720;NT;
*;08.01.2021 07:30;13,720;NT;
*;08.01.2021 07:45;13,720;NT;
*;08.01.2021 08:00;13,721;NT;
*;08.01.2021 08:15;13,721;NT;
*;08.01.2021 08:30;13,722;NT;
*;08.01.2021 08:45;14,428;NT;
*;08.01.2021 09:00;33,496;NT;
*;08.01.2021 09:15;45,502;NT;
*;08.01.2021 09:30;118,948;NT;
*;08.01.2021 09:45;307,505;NT;
*;08.01.2021 10:00;217,111;NT;
*;08.01.2021 10:15;185,333;NT;
*;08.01.2021 10:30;249,598;NT;
*;08.01.2021 10:45;311,744;NT;
*;08.01.2021 11:00;354,117;NT;
*;08.01.2021 11:15;397,196;NT;
*;08.01.2021 11:30;252,424;NT;
*;08.01.2021 11:45;202,284;NT;
*;08.01.2021 12:00;250,307;NT;
*;08.01.2021 12:15;357,650;NT;
*;08.01.2021 12:30;419,090;NT;
*;08.01.2021 12:45;239,715;NT;
*;08.01.2021 13:00;139,434;NT;
*;08.01.2021 13:15;196,637;NT;
*;08.01.2021 13:30;303,981;NT;
*;08.01.2021 13:45;263,727;NT;
*;08.01.2021 14:00;157,797;NT;
*;08.01.2021 14:15;109,776;NT;
*;08.01.2021 14:30;82,940;NT;
*;08.01.2021 14:45;87,884;NT;
*;08.01.2021 15:00;77,292;NT;
*;08.01.2021 15:15;42,688;NT;
*;08.01.2021 15:30;48,338;NT;
*;08.01.2021 15:45;28,565;NT;
*;08.01.2021 16:00;28,565;NT;
*;08.01.2021 16:15;21,504;NT;
*;08.01.2021 16:30;14,442;NT;
*;08.01.2021 16:45;13,736;NT;
*;08.01.2021 17:00;13,737;NT;
*;08.01.2021 17:15;13,737;NT;
*;08.01.2021 17:30;13,738;NT;
*;08.01.2021 17:45;13,738;NT;
*;08.01.2021 18:00;13,738;NT;
*;08.01.2021 18:15;13,739;NT;
*;08.01.2021 18:30;13,739;NT;
*;08.01.2021 18:45;13,740;NT;
*;08.01.2021 19:00;13,740;NT;
*;08.01.2021 19:15;13,741;NT;
*;08.01.2021 19:30;13,741;NT;
*;08.01.2021 19:45;13,742;NT;
*;08.01.2021 20:00;13,742;NT;
*;08.01.2021 20:15;13,742;NT;
*;08.01.2021 20:30;13,743;NT;
*;08.01.2021 20:45;13,743;NT;
*;08.01.2021 21:00;13,744;NT;
*;08.01.2021 21:15;13,744;NT;